Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";;-;5;1;0;877;0;0;0,00;877,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,121;Q4;6;1;1;712;0;1;0,00;712,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
3;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,111;Q4;5;1;2;475;0;2;0,00;475,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q4;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;2;0;606;0;0;0,00;303,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,130;Q3;13;15;58;4417;11;55;0,17;294,47;46,67;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,454;Q2;14;13;54;3067;27;51;0,39;235,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,879;Q1;28;9;29;1959;36;28;1,00;217,67;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;205;3;4;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;28011;"Security Studies";journal;"15561852, 09636412";1,137;Q1;61;23;71;4169;106;69;1,12;181,26;14,81;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,175;Q3;32;11;35;1769;16;34;0,42;160,82;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,760;Q1;77;31;102;4961;187;98;1,62;160,03;40,43;19;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19634;"Crime and Justice";book series;"21530416, 01923234";1,711;Q1;51;10;41;1472;139;38;3,94;147,20;20,00;8;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
14;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q4;14;13;47;1880;5;46;0,07;144,62;76,92;2;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,387;Q2;51;20;65;2733;70;64;1,07;136,65;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,118;Q1;205;25;74;3396;493;74;5,20;135,84;36,54;25;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;30;0;4037;0;0;0,00;134,57;17,86;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,222;Q3;13;22;63;2940;29;63;0,50;133,64;38,10;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;25835;"International Security";journal;"15314804, 01622889";2,975;Q1;124;22;98;2926;307;62;2,65;133,00;27,27;7;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,883;Q1;59;31;54;4012;110;54;1,66;129,42;53,19;11;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,418;Q2;48;44;122;5687;124;120;0,94;129,25;46,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,321;Q2;48;7;14;903;14;14;1,00;129,00;68,75;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
23;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,101;Q4;19;20;16;2512;2;14;0,13;125,60;100,00;7;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,367;Q2;36;20;63;2492;51;61;0,71;124,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,110;Q4;21;15;51;1732;21;47;0,47;115,47;50,00;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";;-;12;18;0;2069;0;0;0,00;114,94;26,67;2;0;United States;Northern America;"Michigan State University";"2010-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;5700164027;"International Criminal Law Review";journal;"1567536X";0,521;Q2;25;37;77;3874;44;75;0,55;104,70;42,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,992;Q1;210;15;61;1565;397;56;4,55;104,33;40,54;9;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;19177;"History of Political Thought";journal;"0143781X";0,320;Q2;27;27;91;2807;41;90;0,36;103,96;18,52;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,378;Q2;56;26;85;2664;124;84;1,21;102,46;57,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;27944;"Review of International Studies";journal;"14699044, 02602105";0,893;Q1;85;72;160;7353;334;158;2,09;102,13;24,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;5600155017;"International Journal of Human Rights";journal;"13642987";0,110;Q4;35;62;18;6292;3;16;0,17;101,48;49,23;24;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,281;Q1;129;25;69;2454;380;68;5,12;98,16;35,29;13;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,229;Q3;39;40;153;3833;75;152;0,36;95,83;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q3;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";;-;15;10;0;948;0;0;0,00;94,80;0,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
37;20324;"Journal of educational administration and history";journal;"14787431, 00220620";;-;26;22;0;2070;0;0;0,00;94,09;53,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education; Sociology and Political Science";"Social Sciences"
38;13448;"Comparative Politics";journal;"00104159, 21516227";1,016;Q1;75;24;65;2248;101;65;1,67;93,67;29,03;3;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
39;23484;"Polity";journal;"17441684, 00323497";0,241;Q3;33;27;88;2529;93;85;0,94;93,67;33,33;5;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
40;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,851;Q1;77;46;109;4280;199;103;1,34;93,04;28,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,121;Q4;16;11;0;1020;0;0;0,00;92,73;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
42;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,534;Q2;19;25;50;2309;28;46;0,56;92,36;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,569;Q2;57;53;153;4836;145;141;0,92;91,25;42,37;18;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,591;Q1;206;40;122;3633;696;118;4,63;90,83;29,51;25;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,580;Q2;64;56;181;5071;221;177;1,01;90,55;27,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
46;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,483;Q2;33;35;131;3164;90;126;0,58;90,40;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q3;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;16;45;1440;25;45;0,43;90,00;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,124;Q4;14;17;39;1517;10;36;0,26;89,24;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100406934;"Studies in Global Social History";book series;"18746705";0,111;Q4;9;57;2;5075;0;2;0,00;89,04;32,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,398;Q1;114;46;110;4003;362;103;3,13;87,02;25,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
52;15344;"International History Review";journal;"07075332";0,160;Q3;28;20;43;1735;17;41;0,34;86,75;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,835;Q1;61;31;89;2689;154;85;1,78;86,74;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
54;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;31,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
55;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;30;950;9;30;0,35;86,36;40,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,153;Q3;26;10;45;862;25;45;0,42;86,20;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;18110;"Sociological Theory";journal;"07352751, 14679558";2,349;Q1;89;18;59;1529;149;59;1,88;84,94;31,82;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;26623;"Alternatives";journal;"21633150, 03043754";0,505;Q2;47;22;82;1864;66;72;0,73;84,73;39,13;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
59;21101170212;"Sociology Lens";journal;"28325796, 2832580X";;-;29;21;69;1779;46;68;0,76;84,71;48,15;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,838;Q1;43;35;97;2962;231;94;2,07;84,63;42,86;21;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;60;74;5042;2;34;0,03;84,03;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,461;Q2;56;22;68;1848;84;65;1,33;84,00;21,43;0;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
63;19079;"International Journal of African Historical Studies";journal;"03617882";0,364;Q2;23;17;47;1426;34;45;0,64;83,88;58,82;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;15039;"African Affairs";journal;"00019909, 14682621";1,990;Q1;82;24;92;1984;249;88;2,16;82,67;28,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,891;Q1;47;31;101;2561;129;98;1,04;82,61;41,94;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
66;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,585;Q2;37;23;60;1899;62;58;0,73;82,57;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;15;29;1237;69;29;2,05;82,47;41,67;8;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;21;65;1730;32;64;0,43;82,38;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
69;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;6;18;494;3;18;0,17;82,33;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;17560;"Social Problems";journal;"15338533, 00377791";1,638;Q1;114;29;88;2380;246;85;2,15;82,07;54,90;15;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
71;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,199;Q3;42;46;110;3742;55;107;0,43;81,35;28,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,467;Q2;30;73;130;5916;67;122;0,46;81,04;6,49;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;21100199539;"Politica Criminal";journal;"07183399";0,101;Q4;11;5;14;404;0;14;0,00;80,80;16,67;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;5600156595;"Historical Research";journal;"14682281, 09503471";0,260;Q3;25;39;99;3129;40;96;0,43;80,23;26,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21149;"Leadership Quarterly";journal;"10489843";2,305;Q1;189;74;155;5915;737;146;3,92;79,93;40,11;26;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
76;21100857117;"Politics in Central Europe";journal;"18013422";;-;11;1;0;79;0;0;0,00;79,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
77;4000151818;"Mobilization";journal;"1086671X";0,624;Q2;50;21;68;1656;83;66;0,91;78,86;45,16;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q2); Transportation (Q2)";"Social Sciences"
78;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,341;Q2;47;33;103;2592;101;102;0,83;78,55;34,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;26307;"Journal of the Early Republic";journal;"02751275";0,260;Q3;20;19;62;1485;22;54;0,31;78,16;22,22;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;23439;"Politics and Society";journal;"00323292, 15527514";1,231;Q1;81;25;60;1951;182;58;2,36;78,04;35,48;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;25725;"World Politics";journal;"00438871, 10863338";5,438;Q1;127;19;56;1481;281;56;4,58;77,95;22,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;87222;"Review of Politics";journal;"00346705";0,266;Q2;25;26;76;2025;27;70;0,32;77,88;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,126;Q4;15;26;43;2012;10;31;0,23;77,38;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,626;Q1;75;17;35;1313;120;35;2,60;77,24;50,77;8;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
85;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,103;Q4;9;34;48;2620;1;47;0,03;77,06;39,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,172;Q3;8;32;61;2442;9;37;0,15;76,31;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,239;Q3;13;17;65;1296;23;65;0,30;76,24;50,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;22888;"Political Science";journal;"00323187, 20410611";0,142;Q3;19;10;51;756;12;45;0,25;75,60;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
89;5700163444;"Russian Review";journal;"00360341";0,209;Q3;30;24;82;1808;24;78;0,13;75,33;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,314;Q2;23;16;57;1203;45;51;0,71;75,19;6,25;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;16929;"American Sociological Review";journal;"00031224, 19398271";5,024;Q1;230;42;139;3144;817;130;4,82;74,86;34,48;28;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
92;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;12;36;894;15;36;0,50;74,50;58,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
93;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";;-;5;6;0;447;0;0;0,00;74,50;0,00;0;0;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
