Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,597;Q1;125;460;1294;14056;4004;1096;3,35;30,56;17,64;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,703;Q2;134;329;1187;11011;2614;1167;1,93;33,47;30,38;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,576;Q2;102;283;969;7166;1810;969;1,76;25,32;27,20;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26627;"Internal Medicine";journal;"13497235, 09182918";0,382;Q2;81;634;1469;10371;1718;1396;1,09;16,36;20,65;45;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;19194;"Surgery Today";journal;"14362813, 09411291";0,624;Q2;73;317;667;7112;1003;662;1,44;22,44;11,62;20;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,900;Q1;86;88;270;3149;774;270;2,71;35,78;31,90;8;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,693;Q2;61;117;382;2336;712;378;1,72;19,97;29,19;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
8;15610;"Extremophiles";journal;"14310651, 14334909";1,552;Q1;95;68;221;2861;700;219;3,26;42,07;44,21;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,685;Q2;59;103;308;3032;665;301;1,81;29,44;29,52;21;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,579;Q2;67;106;343;2921;638;341;1,85;27,56;20,56;11;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,776;Q2;75;126;323;3374;637;302;1,68;26,78;14,29;16;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
12;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,495;Q2;68;129;393;1965;605;387;1,49;15,23;28,61;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,674;Q2;72;81;215;3257;526;214;2,55;40,21;27,30;2;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;20184;"Allergology International";journal;"14401592, 13238930";0,906;Q1;77;68;187;1950;501;182;2,29;28,68;23,18;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
15;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,242;Q1;66;43;141;2758;418;140;3,19;64,14;21,43;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
16;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,421;Q2;60;78;271;0;388;270;1,14;0,00;34,67;6;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,827;Q1;91;67;180;2157;386;175;2,06;32,19;31,37;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
18;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,530;Q2;56;88;266;2053;383;257;1,54;23,33;17,67;2;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
19;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,661;Q2;66;130;395;2422;380;262;0,86;18,63;27,34;11;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,593;Q2;54;78;230;2027;360;230;1,47;25,99;13,90;7;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,508;Q2;68;57;227;1785;360;222;1,52;31,32;42,19;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,900;Q1;65;67;153;2889;359;153;2,04;43,12;27,88;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
23;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,378;Q2;48;174;403;2552;327;382;0,72;14,67;10,28;7;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
