Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,566;Q1;191;243;742;7576;3229;657;4,10;31,18;54,75;22;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,471;Q1;134;176;521;7819;2879;484;5,13;44,43;49,85;16;48;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,446;Q1;128;78;271;4353;1597;260;4,78;55,81;47,31;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,200;Q1;86;83;251;6602;1324;249;4,64;79,54;47,77;5;23;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
5;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,818;Q2;48;109;141;5968;593;134;3,50;54,75;42,88;0;33;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
6;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,658;Q2;100;60;175;4105;421;139;1,67;68,42;59,23;1;11;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
7;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,625;Q3;57;213;860;6666;2131;769;2,16;31,30;43,28;0;58;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
8;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,464;Q3;61;531;523;7284;579;226;1,02;13,72;48,53;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
9;5000158307;"Musculoskeletal Care";journal;"14782189";0,406;Q3;35;59;185;2283;299;185;1,37;38,69;63,40;5;7;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
10;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,366;Q3;40;4;41;274;84;40;2,08;68,50;77,78;1;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
11;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,199;Q4;49;41;127;1114;80;124;0,49;27,17;20,19;0;2;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
12;21101094825;"ACR Open Rheumatology";journal;"25785745";;-;24;119;177;3376;554;168;3,13;28,37;51,68;6;36;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology";"Medicine"
13;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;16;0;393;0;0;0,00;24,56;51,39;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
