Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;33,11;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;68480;"CMAJ";journal;"08203946, 14882329";1,632;Q1;209;600;1876;5163;2677;659;1,24;8,61;35,96;93;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;11700154379;"Open Medicine";journal;"19112092";1,109;Q1;35;19;71;558;171;58;2,00;29,37;39,06;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
4;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q1;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
5;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,989;Q1;42;0;2;0;2;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
6;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q1;93;158;435;3192;614;275;1,08;20,20;39,39;21;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
7;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,868;Q2;25;38;88;1179;163;84;1,62;31,03;65,22;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
8;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,760;Q2;76;116;271;2408;485;228;1,62;20,76;23,88;19;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
9;22211;"Genome";journal;"14803321, 08312796";0,725;Q2;108;60;276;2569;453;272;1,51;42,82;36,57;4;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q2;95;159;429;7526;828;412;2,05;47,33;41,68;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,652;Q2;88;38;145;2768;369;145;2,30;72,84;33,14;5;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24957;"Skin therapy letter";journal;"12015989";0,584;Q2;36;12;54;0;116;54;2,59;0,00;57,14;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;19414;"Canadian Journal of Urology";journal;"11959479";0,574;-;47;108;338;2354;309;273;0,95;21,80;20,00;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
14;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,554;Q2;108;115;415;4722;630;376;1,44;41,06;42,14;1;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,526;Q2;52;48;144;1507;235;143;1,51;31,40;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,513;Q2;56;46;141;1304;167;141;1,12;28,35;43,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
17;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,487;Q2;32;32;59;937;84;55;1,51;29,28;58,06;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
18;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,479;Q2;45;45;130;831;194;129;1,55;18,47;52,54;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
19;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;59,29;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
20;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,410;Q3;37;45;136;1016;100;110;0,77;22,58;70,40;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,377;Q3;45;209;261;0;238;261;0,91;0,00;43,87;35;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
22;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,360;Q3;85;301;973;4290;672;640;0,63;14,25;54,43;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;17727;"Canadian Veterinary Journal";journal;"00085286";0,352;Q3;70;179;633;2897;331;495;0,38;16,18;50,57;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
24;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,350;-;69;50;334;543;155;205;0,34;10,86;39,08;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,265;Q3;14;8;25;0;13;23;0,15;0,00;83,33;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,237;Q3;36;21;76;0;63;76;0,74;0,00;34,04;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
27;11100153306;"World health &amp; population";journal;"17183340";0,228;Q3;17;17;45;0;18;38;0,27;0,00;36,00;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,219;Q3;42;57;180;1200;97;157;0,59;21,05;32,31;7;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;35063;"Healthcare Papers";journal;"1488917X";0,215;Q3;27;40;139;513;55;124;0,32;12,83;44,00;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,200;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,191;Q3;22;32;66;0;22;65;0,38;0,00;83,33;4;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
32;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,162;Q3;17;9;43;0;23;43;0,67;0,00;69,57;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,155;Q3;14;16;54;0;16;51;0,36;0,00;68,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,141;Q4;12;80;199;0;20;195;0,12;0,00;43,69;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,129;Q4;18;20;26;0;5;26;0,00;0,00;77,78;2;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
37;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,127;Q4;11;0;52;0;4;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
38;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
39;15868;"Osler Library newsletter";journal;"00854557";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
40;17224;"McGill Journal of Medicine";journal;"1201026X";0,122;Q4;26;0;24;0;7;16;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
41;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;182;513;692;47;196;0,05;3,80;44,59;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;17;87;0;6;81;0,06;0,00;56,25;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
43;67199;"Canadian Nurse";journal;"00084581";0,111;Q4;22;112;331;0;19;230;0,07;0,00;89,09;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
44;87708;"University of Toronto Medical Journal";journal;"00420239";0,107;Q4;7;17;129;304;17;91;0,13;17,88;34,38;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;14383;"Health Law Journal";journal;"11928336";0,103;Q4;14;0;8;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
46;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;1;40;0;2;39;0,00;0,00;100,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100211332;"ORNAC journal";journal;"19276141";0,101;Q4;6;14;22;0;0;22;0,00;0,00;88,24;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;97;332;0;4;303;0,01;0,00;83,75;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
49;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;33;80;0;2;77;0,02;0,00;84,21;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;5;40;0;18;38;0,68;0,00;59,26;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
51;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;68;65;2922;165;65;2,54;42,97;55,90;22;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
