Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211753;"Asian Myrmecology";journal;"19851944";0,614;Q2;17;18;31;454;36;30;1,16;25,22;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,244;Q3;32;47;120;1354;96;120;0,84;28,81;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
3;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,374;Q2;68;365;1063;12456;1096;1063;0,80;34,13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
4;22892;"Journal of Tropical Forest Science";journal;"01281283";0,320;Q2;38;58;186;1543;148;176;0,76;26,60;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,131;Q4;26;20;48;665;15;48;0,31;33,25;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,178;Q4;23;44;165;1483;68;158;0,29;33,70;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
7;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,195;Q4;13;18;57;631;13;57;0,21;35,06;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
8;86787;"Malayan Nature Journal";journal;"00251291";0,126;Q4;11;25;33;443;6;33;0,20;17,72;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,165;Q4;14;13;25;444;8;25;0,18;34,15;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;21100223541;"Malaysian Applied Biology";journal;"01268643";0,128;Q4;14;78;72;1748;15;71;0,16;22,41;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
11;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,220;Q3;36;24;104;679;48;101;0,15;28,29;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,143;Q4;24;29;144;694;39;140;0,13;23,93;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
13;5900153314;"Malaysian Forester";journal;"03022935";0,143;Q4;11;15;56;406;8;56;0,09;27,07;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
14;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;1;0;28;0;0;0,00;28,00;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
