Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";2,123;Q1;73;10;29;1926;98;26;2,25;192,60;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";8,978;Q1;99;5;19;778;192;19;9,00;155,60;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
3;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,232;Q4;31;19;61;2370;18;51;0,31;124,74;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;21100407161;"Human-Animal Studies";book series;"15734226";0,122;Q4;13;13;13;1159;2;1;0,15;89,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
5;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,211;Q3;40;6;18;491;20;14;0,56;81,83;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q3)";"Psychology"
6;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,488;Q1;67;7;25;558;44;23;1,76;79,71;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
7;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,904;Q1;62;10;37;755;84;36;1,25;75,50;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;14;12;913;0;11;0,00;65,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;19700174603;"Advances in Psychology";book series;"01664115";0,108;Q4;37;26;35;1180;8;0;0,19;45,38;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,126;Q4;11;8;9;256;2;9;0,22;32,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
11;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;56;111;1708;53;100;0,30;30,50;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
12;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,148;Q4;19;0;37;0;19;34;0,51;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
13;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
14;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,120;Q4;6;0;132;0;12;130;0,07;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
15;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;2;26;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
