Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;Q4;12;56;172;1506;23;169;0,14;26,89;78,82;0;11;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,105;Q4;6;0;435;0;19;435;0,04;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
9;21100829278;"Tsitologiia i genetika";journal;"05643783";0,109;Q4;15;0;62;0;5;62;0,10;0,00;0,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,118;Q4;15;0;166;0;35;166;0,13;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,127;Q4;11;0;134;0;16;134;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,181;Q3;7;48;124;564;16;122;0,14;11,75;76,60;0;5;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,190;Q4;7;82;178;1361;23;174;0,14;16,60;65,79;0;18;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
4;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,194;Q4;10;38;100;879;45;99;0,46;23,13;63,48;0;16;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
3;29732;"Experimental Oncology";journal;"18129269";0,366;Q3;48;64;175;1887;170;170;0,84;29,48;52,60;0;55;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;46;219;728;2;219;0,02;15,83;73,33;0;11;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
1;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";;-;6;44;0;1170;0;0;0,00;26,59;71,83;0;28;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
