Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,491;Q2;46;11;30;284;52;30;1,82;25,82;26,42;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,353;Q3;60;79;129;286;138;129;0,89;3,62;27,72;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
3;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,484;Q2;70;111;325;3044;346;325;0,83;27,42;22,14;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
4;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,218;Q3;32;28;74;780;44;74;0,50;27,86;15,87;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
5;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,235;Q3;53;81;129;1480;61;119;0,48;18,27;40,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
6;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;71;168;1101;73;152;0,41;15,51;43,82;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,114;Q4;17;18;129;563;8;129;0,33;31,28;30,77;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
8;100968;"Oral Radiology";journal;"16139674, 09116028";0,194;Q3;23;14;41;289;13;38;0,23;20,64;28,33;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
9;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,140;Q3;6;20;35;412;4;35;0,18;20,60;31,51;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,170;Q3;13;0;25;0;7;25;0,18;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,132;Q4;26;27;97;989;15;97;0,16;36,63;16,67;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;-;13;188;461;0;42;461;0,07;0,00;41,64;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,112;Q4;5;62;152;704;6;152;0,07;11,35;31,48;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
14;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,110;-;16;220;624;0;39;608;0,06;0,00;40,19;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,117;Q4;32;54;142;579;11;130;0,03;10,72;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
16;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,102;Q4;55;79;151;48;6;151;0,03;0,61;17,12;1;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";;-;33;24;0;768;0;0;0,00;32,00;32,43;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics";"Dentistry"
