Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,145;Q4;7;62;104;2158;70;101;0,58;34,81;38,85;0;24;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
2;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;22,07;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
3;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,159;Q4;10;89;213;1280;66;213;0,38;14,38;68,20;0;44;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
4;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,126;Q4;6;34;131;1719;48;127;0,36;50,56;72,73;0;18;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";0,132;Q4;5;62;130;1826;51;130;0,32;29,45;78,97;0;35;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,123;Q4;5;66;258;1725;72;258;0,30;26,14;55,15;0;58;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,128;Q4;7;61;134;1749;48;133;0,30;28,67;73,08;0;36;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";0,134;Q4;6;32;97;901;38;97;0,29;28,16;54,11;0;24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,128;Q4;4;34;143;948;36;143;0,28;27,88;47,62;0;28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,139;Q4;4;43;153;959;51;153;0,28;22,30;63,98;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
