Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,901;Q1;479;295;862;12504;11949;824;13,13;42,39;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";11,838;Q1;474;157;565;9008;6938;354;10,14;57,38;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,544;Q1;358;109;317;6702;4353;209;12,70;61,49;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,206;Q1;318;79;201;7671;3047;196;13,90;97,10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,393;Q1;250;192;440;9793;4642;337;10,51;51,01;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,160;Q1;250;154;379;9417;3071;359;7,53;61,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;21100242814;"eLife";journal;"2050084X";6,086;Q1;206;311;43;12947;199;40;4,63;41,63;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,667;Q1;288;216;442;33557;5288;424;11,45;155,36;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
9;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,386;Q1;279;270;786;16267;6290;782;7,72;60,25;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
10;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,135;Q1;256;53;261;11756;2899;248;11,16;221,81;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,908;Q1;189;42;90;9457;1137;90;11,31;225,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;21100206244;"Open Biology";journal;"20462441";4,542;Q1;80;70;65;4457;306;63;4,71;63,67;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
13;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";4,289;Q1;20;2;1;181;16;1;16,00;90,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
14;19700177555;"Molecular Autism";journal;"20402392";3,525;Q1;79;48;50;2769;370;49;6,64;57,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;13503;"Developmental Science";journal;"14677687, 1363755X";3,415;Q1;150;84;315;4691;1677;302;4,83;55,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
16;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,403;Q1;181;54;146;4531;1401;114;8,23;83,91;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
17;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,356;Q1;207;182;566;6795;3138;425;4,87;37,34;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,115;Q1;107;149;294;8359;1421;219;5,25;56,10;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,049;Q1;125;204;202;11761;1176;199;5,66;57,65;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
20;7000153261;"Neural Development";journal;"17498104";2,864;Q1;60;25;110;1370;431;110;3,73;54,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
21;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,797;Q1;115;46;211;3080;1157;211;5,64;66,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,662;Q1;228;365;1243;21564;5227;1182;3,95;59,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,630;Q1;201;329;543;17953;3337;531;5,93;54,57;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;15510;"Epilepsia";journal;"15281167, 00139580";2,525;Q1;220;419;1351;13419;6611;1246;4,92;32,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,523;Q1;178;100;305;5007;1518;289;4,73;50,07;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
26;17300154987;"Molecular Brain";journal;"17566606";2,520;Q1;79;59;128;3249;598;127;4,73;55,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
28;18009;"Neuropsychologia";journal;"18733514, 00283932";2,438;Q1;229;310;1282;20299;5692;1271;3,78;65,48;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
29;20435;"Neuropharmacology";journal;"00283908, 18737064";2,428;Q1;191;435;956;31006;4802;939;5,11;71,28;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;50032;"Journal of Neuroinflammation";journal;"17422094";2,398;Q1;154;155;557;8430;3224;554;5,53;54,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
31;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,226;Q1;162;276;649;13655;3190;616;4,63;49,47;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
32;19900191866;"Translational Psychiatry";journal;"21583188";2,206;Q1;125;124;192;5551;979;190;5,10;44,77;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
33;19700174928;"ASN Neuro";journal;"17590914";2,179;Q1;55;28;79;2312;436;79;5,50;82,57;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
34;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,113;Q2;112;43;144;3559;681;130;4,91;82,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
35;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,108;Q1;102;84;299;4834;1199;297;3,99;57,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,079;Q2;257;344;1469;18352;6454;1445;4,44;53,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,038;Q1;108;70;196;3920;746;164;4,04;56,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
38;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,991;Q1;39;38;150;1121;256;70;1,42;29,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
39;4400151515;"Molecular Pain";journal;"17448069";1,934;Q2;96;66;289;3926;1296;289;4,02;59,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,916;Q1;113;68;188;3250;729;186;3,33;47,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
41;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,888;Q1;152;302;684;7285;2956;585;4,24;24,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
42;18042;"Neuroscience";journal;"03064522, 18737544";1,882;Q2;246;820;2493;55715;9358;2487;3,61;67,95;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
43;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,834;Q2;82;56;145;3343;562;145;3,68;59,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
44;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q1;179;382;1279;7591;3398;947;2,62;19,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
45;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,727;Q2;55;0;51;0;192;50;2,95;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,706;Q1;126;212;615;8216;2345;589;3,79;38,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,694;Q1;145;284;876;7672;3505;690;3,41;27,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
48;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,646;Q1;65;33;70;1587;281;65;4,04;48,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
49;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";1,635;Q2;32;2;138;163;391;137;4,68;81,50;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;23358;"BMC Neuroscience";journal;"14712202";1,622;Q2;112;161;448;7858;1556;447;3,06;48,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
51;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,619;Q2;84;59;289;3631;1069;252;3,65;61,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
52;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q2;61;16;89;1328;344;86;4,22;83,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
53;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,576;Q1;100;199;371;4025;910;255;2,62;20,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
54;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,573;Q2;146;119;358;5356;1282;350;3,31;45,01;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
55;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,539;Q2;97;22;88;1289;229;85;1,77;58,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
56;130164;"Journal of Neural Engineering";journal;"17412560";1,513;Q2;135;138;368;6427;1885;362;4,88;46,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
57;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,492;Q2;97;71;119;4084;427;107;3,35;57,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
58;13867;"Eye";journal;"0950222X, 14765454";1,460;Q2;123;302;1064;6019;1859;659;1,76;19,93;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
59;19700201695;"Vascular Cell";journal;"2045824X";1,457;Q2;37;19;74;823;248;72;3,17;43,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
60;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,425;Q2;127;128;428;8504;1669;408;3,85;66,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q2;112;146;473;3555;1403;368;2,67;24,35;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
62;15165;"Vision Research";journal;"18785646, 00426989";1,405;Q2;184;169;768;7580;1975;753;2,65;44,85;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
63;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,381;Q2;95;77;182;2651;637;175;3,67;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
64;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,357;Q2;76;47;183;1152;589;155;2,51;24,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
65;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,353;Q2;60;82;251;1714;517;178;2,11;20,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,350;Q2;71;48;189;2252;606;186;2,27;46,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
68;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,349;Q2;88;31;92;2019;169;89;1,70;65,13;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;19560;"Stress";journal;"16078888, 10253890";1,325;Q2;94;77;196;3633;699;195;3,74;47,18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
70;17486;"Neurochemistry International";journal;"18729754, 01970186";1,260;Q3;136;212;769;14647;2402;758;2,93;69,09;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,233;Q2;139;96;256;2650;872;230;3,20;27,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
72;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,228;Q3;97;102;268;6200;806;264;3,23;60,78;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,144;Q2;68;31;88;2319;397;86;4,82;74,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Pharmacology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,127;Q2;85;126;344;3729;817;321;2,06;29,60;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
75;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q2;123;96;314;5246;884;312;2,54;54,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
76;16075;"Headache";journal;"00178748, 15264610";1,107;Q2;141;222;895;6750;1701;490;2,06;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
77;19884;"Spinal Cord";journal;"14765624, 13624393";1,091;Q2;126;200;578;4138;1103;493;1,73;20,69;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
78;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,077;Q2;98;154;495;9665;1593;438;2,93;62,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
79;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,075;Q2;110;154;480;4956;1280;416;2,67;32,18;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
80;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
81;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q2;119;106;295;4542;891;283;2,47;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
82;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q2;82;73;259;3763;460;250;1,69;51,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
83;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q3;82;84;248;2867;536;225;2,70;34,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
84;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
