Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,771;Q2;136;632;2019;18669;4136;2014;2,08;29,54;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,238;Q1;139;355;982;15012;3005;982;2,84;42,29;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,882;Q1;115;421;1290;14596;2896;1290;2,19;34,67;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28369;"Hepato-Gastroenterology";journal;"01726390";0,382;Q2;82;420;1180;10179;1117;1171;0,86;24,24;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,694;Q2;109;245;666;9270;1332;666;1,83;37,84;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,206;Q3;86;205;465;5928;239;465;0,52;28,92;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,131;Q4;81;219;194;5913;30;194;0,15;27,00;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,139;Q3;63;189;160;5623;38;160;0,24;29,75;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q2;72;136;444;4068;612;442;1,38;29,91;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;28749;"Journal of B.U.ON.";journal;"11070625";0,296;Q3;37;144;390;3784;273;350;0,71;26,28;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27568;"Archives of Hellenic Medicine";journal;"11053992";0,107;Q4;12;102;390;3088;5;352;0,01;30,27;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;4300151405;"Hippokratia";journal;"11084189";0,205;Q3;37;120;181;2944;151;172;0,73;24,53;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
13;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;105;287;2584;256;233;0,98;24,61;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;145757;"Chemistry Education Research and Practice";journal;"11094028";0,847;Q1;57;48;103;1902;135;100;1,02;39,63;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
15;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,244;Q3;26;78;213;1853;121;140;0,61;23,76;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;18400156713;"Tourismos";journal;"17908418";0,244;Q2;24;49;97;1662;119;92;1,32;33,92;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
