Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";0,724;Q1;56;44;132;1377;262;121;2,42;31,30;61,70;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,625;Q2;37;18;73;789;102;73;1,38;43,83;51,61;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,440;Q2;37;46;236;1538;133;232;0,41;33,43;41,44;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
4;21100451148;"Bordon";journal;"02105934, 23406577";0,432;Q2;19;46;117;1557;51;116;0,18;33,85;46,84;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,415;Q2;24;14;32;638;26;32;0,59;45,57;37,84;2;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
6;19400156819;"Educacion XX1";journal;"1139613X";0,395;Q2;30;17;101;585;58;97;0,44;34,41;33,33;5;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
7;21100238613;"Digital Education Review";journal;"20139144";0,339;Q2;23;14;39;429;29;36;0,87;30,64;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,339;Q2;20;27;84;859;31;83;0,25;31,81;38,98;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
9;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,297;Q3;25;32;58;1100;34;54;0,59;34,38;51,95;2;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
10;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,289;Q3;22;73;114;2324;52;108;0,32;31,84;52,80;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
11;19400157145;"Porta Linguarum";journal;"16977467";0,271;Q3;21;39;92;1237;22;90;0,18;31,72;67,74;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,269;Q3;16;26;61;956;24;56;0,42;36,77;64,18;5;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
13;5800207558;"International Journal of English Studies";journal;"15787044";0,260;Q3;15;8;20;356;5;19;0,25;44,50;64,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q3;35;67;176;3332;92;176;0,41;49,73;50,39;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,189;Q3;16;22;51;921;16;51;0,24;41,86;41,03;1;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
16;19900191944;"OCNOS";journal;"1885446X";0,188;Q3;16;16;35;508;10;35;0,33;31,75;66,67;2;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;21100215938;"Profesorado";journal;"1138414X, 19896395";0,185;Q4;24;72;137;2732;35;137;0,26;37,94;50,29;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q4)";"Social Sciences"
18;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,178;Q4;22;43;90;2319;38;89;0,45;53,93;49,53;2;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,169;Q4;18;20;63;937;15;63;0,12;46,85;50,00;4;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
20;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,146;Q4;22;25;59;794;15;59;0,24;31,76;65,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
21;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,136;Q4;16;42;9;1358;3;9;0,33;32,33;35,79;1;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
22;21100264820;"Prisma Social";journal;"19893469";0,109;-;13;50;30;1844;1;27;0,03;36,88;55,84;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;5100152914;"Educacion Medica";journal;"15751813";0,108;Q4;22;1;74;38;13;55;0,13;38,00;50,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
24;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,102;Q4;10;6;14;162;0;14;0,00;27,00;41,67;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
25;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;-;11;1;9;27;0;9;0,00;27,00;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
26;21100217604;"Siglo Cero";journal;"02101696";0,102;-;12;0;17;0;4;14;0,24;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
27;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;-;7;2;0;86;0;0;0,00;43,00;33,33;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
28;21100456858;"Aula Abierta";journal;"02102773, 23412313";;-;18;19;0;510;0;0;0,00;26,84;60,53;0;0;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education";"Social Sciences"
29;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";;-;21;1;0;43;0;0;0,00;43,00;46,67;0;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
30;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";;-;11;9;0;275;0;0;0,00;30,56;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Education; Linguistics and Language";"Social Sciences"
31;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;44;127;2210;38;122;0,26;50,23;48,96;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
32;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;22;83;875;4;83;0,04;39,77;74,29;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
33;21100326894;"Revista Eureka";journal;"1697011X";;-;16;37;0;872;0;0;0,00;23,57;52,94;1;0;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education";"Social Sciences"
34;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;29;42;1200;6;42;0,14;41,38;63,41;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
