Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,512;Q1;556;6517;18486;295435;125793;18471;6,59;45,33;34,03;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,525;Q2;292;2126;5978;67056;18309;5972;2,95;31,54;30,01;20;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q1;283;1073;3603;34144;13997;3539;3,68;31,82;31,56;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;25454;"Blood";journal;"15280020, 00064971";2,489;Q1;525;1450;3854;57856;33729;3492;8,49;39,90;36,26;180;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,710;Q1;355;802;2451;42597;21638;2449;8,41;53,11;36,31;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18555;"Journal of Cell Biology";journal;"15408140, 00219525";11,551;Q1;414;466;1562;19861;17691;1511;10,73;42,62;35,30;24;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,057;Q2;205;481;1448;11753;3583;1445;2,21;24,43;31,11;3;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,413;Q2;203;549;1448;24297;5721;1441;3,78;44,26;38,55;39;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14536;"Developmental Biology";journal;"1095564X, 00121606";3,989;Q1;245;373;1148;21293;6563;1146;5,53;57,09;36,77;1;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,072;Q1;201;336;1101;14667;4594;1076;4,19;43,65;33,21;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";7,051;Q1;246;406;987;20898;7415;986;7,25;51,47;38,14;1;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,440;Q2;186;360;928;16096;2679;924;2,89;44,71;37,89;12;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;278;944;12436;3994;902;3,89;44,73;33,33;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,606;Q1;206;328;899;17219;4128;895;4,05;52,50;36,61;0;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18606;"Molecular Cell";journal;"10974164, 10972765";16,202;Q1;443;324;820;13306;12643;816;14,53;41,07;28,56;0;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,799;Q3;135;372;789;14804;1546;782;1,92;39,80;32,00;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,186;Q1;217;227;751;13088;3453;746;4,43;57,66;37,53;7;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,896;Q2;223;270;716;12590;2967;712;4,08;46,63;35,51;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;16594;"Plant Cell";journal;"1532298X, 10404651";7,727;Q1;397;240;686;12617;7009;656;10,25;52,57;38,13;20;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,031;Q1;178;209;614;8248;3008;611;4,59;39,46;33,27;2;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,965;Q2;115;162;556;6651;1554;552;2,68;41,06;37,63;10;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";3,046;Q1;204;193;510;11451;2905;510;5,62;59,33;40,02;8;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,729;Q2;129;166;507;7772;2031;499;4,09;46,82;36,78;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q3;94;0;440;0;1044;426;2,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,272;Q2;158;170;428;7750;1400;416;2,90;45,59;36,22;4;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,076;Q2;105;73;409;2935;935;404;2,21;40,21;29,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,429;Q2;105;112;399;5013;986;399;2,25;44,76;25,00;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,758;Q1;147;193;390;10525;1862;389;4,34;54,53;37,13;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q3;121;141;392;5248;613;386;1,57;37,22;38,43;5;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17517;"IUBMB Life";journal;"15216543, 15216551";1,278;Q2;134;115;368;3613;825;358;2,12;31,42;32,96;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;18450;"Cell Biology International";journal;"10958355, 10656995";0,620;Q3;90;162;373;3993;455;355;1,13;24,65;41,82;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,514;Q3;80;111;334;3551;366;329;0,97;31,99;40,48;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,554;Q1;122;85;329;2906;1094;323;3,01;34,19;42,42;1;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,703;Q3;119;114;325;5596;631;317;1,97;49,09;35,67;2;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q3;124;118;328;4373;494;313;1,49;37,06;25,87;19;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;18487;"Cellular Signalling";journal;"18733913, 08986568";2,916;Q1;168;115;309;6683;1653;309;5,39;58,11;36,88;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;26073;"Stem Cells and Development";journal;"15473287";0,631;Q3;133;82;338;2956;555;305;1,68;36,05;38,02;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,869;Q3;98;92;300;3320;618;293;2,01;36,09;40,67;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18525;"Developmental Cell";journal;"15345807, 18781551";11,674;-;295;207;298;7991;3024;292;10,15;38,60;34,78;0;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;18477;"Cell Transplantation";journal;"09636897, 15553892";0,736;Q3;114;78;281;2668;671;273;1,90;34,21;28,97;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,424;Q2;230;93;287;5205;854;270;2,85;55,97;26,00;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23948;"Microvascular Research";journal;"10959319, 00262862";0,813;Q3;100;55;253;1680;487;252;1,96;30,55;26,50;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,963;Q2;135;96;301;3364;1281;247;4,55;35,04;22,56;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
44;17424;"DNA and Cell Biology";journal;"10445498";1,176;Q2;87;80;250;3951;527;245;2,11;49,39;33,44;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,655;Q3;68;81;307;2101;270;243;0,76;25,94;33,67;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19059;"Tissue Engineering";journal;"10763279";1,177;-;176;133;229;4667;860;227;3,69;35,09;24,36;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
47;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,164;Q2;120;61;226;3171;685;226;2,85;51,98;37,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;18591;"Methods in Cell Biology";journal;"0091679X";0,703;Q3;87;44;233;1597;279;216;1,28;36,30;25,93;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,086;Q1;96;67;203;3071;599;203;2,87;45,84;32,95;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;11300153721;"Science Signaling";journal;"19450877, 19379145";3,431;Q1;182;89;203;3739;821;200;4,14;42,01;20,92;0;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;14272;"Stem Cells";journal;"10665099, 15494918";2,003;Q1;253;77;209;2895;946;193;5,21;37,60;35,63;4;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,302;Q2;86;41;187;2066;497;183;2,81;50,39;24,11;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Physiology (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;183;1355;204;178;1,01;27,10;32,46;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,129;Q1;104;60;179;4531;630;177;3,18;75,52;33,16;0;0;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,908;Q3;104;65;179;3218;361;170;1,40;49,51;31,78;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,505;Q3;76;49;166;1158;265;166;1,45;23,63;35,03;2;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;25935;"Cytotherapy";journal;"14772566, 14653249";0,329;Q4;105;65;184;1664;138;164;0,81;25,60;37,07;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,105;Q4;80;79;155;0;9;155;0,06;0,00;38,14;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,697;Q1;127;58;171;12859;740;152;4,29;221,71;33,06;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,350;Q4;134;49;143;1678;154;140;1,07;34,24;40,19;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,241;Q2;91;38;133;2668;346;133;3,10;70,21;28,28;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29093;"Cancer Cell";journal;"15356108, 18783686";9,460;Q1;398;136;133;5532;1891;129;14,22;40,68;30,91;0;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,115;Q4;48;23;129;94;12;129;0,09;4,09;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,335;Q2;94;71;122;3865;274;118;2,13;54,44;41,08;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,650;Q3;65;41;111;1531;225;101;2,71;37,34;28,87;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,357;Q4;52;22;72;1023;68;72;0,84;46,50;31,76;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,926;Q3;81;0;72;0;109;72;1,44;0,00;0,00;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";24,175;Q1;240;28;73;3891;1888;71;22,43;138,96;28,81;2;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,067;Q1;298;27;71;3441;1194;70;15,55;127,44;20,75;7;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;18504;"Current Topics in Membranes";journal;"10635823";0,496;Q3;50;16;65;2145;55;61;0,73;134,06;8,70;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;18455;"Cell Cycle";journal;"15384101, 15514005";1,478;Q2;170;151;77;3732;107;59;1,39;24,72;32,74;1;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,713;Q1;172;21;59;2181;918;57;12,69;103,86;26,09;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
73;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,275;Q4;69;51;42;1508;69;41;1,64;29,57;34,65;5;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;92725;"Immunologist";journal;"11925612";0,142;Q4;16;0;40;0;15;37;0,00;0,00;0,00;0;0;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,533;Q3;19;13;44;1124;49;27;0,72;86,46;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,140;Q4;4;0;23;0;5;23;0,22;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,554;Q3;26;0;21;0;23;20;0,80;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";6,520;Q1;111;54;19;6735;137;18;9,00;124,72;40,91;1;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;14510;"Current topics in cellular regulation";journal;"00702137";4,935;Q1;23;0;11;0;116;11;10,55;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1972-1986, 1988-1990, 1992, 1996-1997, 2000-2001";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,748;Q3;20;79;9;9101;10;8;0,00;115,20;26,71;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
81;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,169;Q4;43;22;7;716;5;6;0,71;32,55;20,37;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";;-;106;82;0;2568;0;0;0,00;31,32;32,66;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,775;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
