Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,103;Q1;436;301;890;20418;30126;885;33,55;67,83;24,71;30;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,721;Q1;376;842;2362;46891;20913;2343;8,32;55,69;36,18;107;631;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24069;"Green Chemistry";journal;"14639262, 14639270";2,517;Q1;272;556;1864;36225;17807;1845;9,24;65,15;30,06;12;159;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";2,048;Q1;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,955;Q1;144;30;165;4230;1324;161;6,49;141,00;32,26;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;23916;"Environmental Pollution";journal;"02697491, 18736424";1,673;Q1;301;1483;2523;88097;15679;2490;6,12;59,40;40,05;355;890;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
8;21100431158;"Environmental Evidence";journal;"20472382";1,313;Q1;41;29;82;1570;262;80;2,56;54,14;44,20;14;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
9;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,215;Q1;229;888;2286;51807;9930;2228;4,05;58,34;41,23;296;693;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,177;Q1;106;65;242;2842;780;236;3,10;43,72;39,26;29;31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,988;Q1;155;258;609;15561;2015;590;2,81;60,31;33,30;24;119;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;20953;"Environmental Conservation";journal;"03768929, 14694387";0,919;Q1;99;45;112;2851;290;107;2,73;63,36;40,49;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
13;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,876;Q1;127;769;1524;38877;6436;1521;4,15;50,56;34,34;9;423;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
14;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,856;Q1;107;274;913;11887;2256;893;2,27;43,38;30,74;27;75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
15;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,791;-;102;102;374;5045;772;351;1,81;49,46;29,31;21;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
16;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,786;Q2;123;122;381;5026;906;375;2,41;41,20;21,98;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,696;Q2;124;144;369;7170;870;364;2,44;49,79;26,20;13;37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
19;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,625;Q2;105;176;443;8285;1182;440;2,67;47,07;38,88;7;143;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,527;Q2;97;129;415;5240;930;384;2,10;40,62;32,70;6;108;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
21;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q2;60;53;139;2594;245;139;1,60;48,94;43,55;8;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
22;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,483;Q2;86;148;383;7202;741;377;2,04;48,66;28,75;10;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
23;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q2;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
24;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,392;Q2;31;76;202;2682;209;197;0,99;35,29;40,71;18;71;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
25;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,388;Q3;55;49;179;2085;231;177;1,15;42,55;40,53;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q3;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
27;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,292;Q3;25;36;110;1018;134;110;1,19;28,28;26,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
28;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,284;Q3;48;56;328;2461;352;319;1,03;43,95;44,65;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
29;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,233;Q3;20;114;220;10747;140;79;0,57;94,27;31,82;0;43;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,227;Q3;43;72;238;2869;190;222;0,79;39,85;32,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,226;Q3;49;41;122;1413;80;117;0,68;34,46;38,61;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
32;21100851236;"Green Materials";journal;"20491220, 20491239";0,199;Q3;23;24;52;965;45;50;0,76;40,21;22,22;1;4;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Pollution (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
33;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,157;Q4;5;0;5;0;2;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
34;33806;"Atmospheric Environment - Part A General Topics";journal;"09601686";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1967-1976, 1978-1994";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
35;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;76;205;2710;253;203;1,20;35,66;29,96;2;51;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
36;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;14;33;1783;100;33;2,52;127,36;39,02;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
37;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;4;3;223;0;2;0,00;55,75;30,00;1;3;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
38;21100897159;"Water Research X";journal;"25899147";;-;28;11;0;505;0;0;0,00;45,91;33,33;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
39;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;27;41;874;100;41;2,59;32,37;21,05;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
