Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";1,260;Q1;10;3;4;260;17;4;0,33;86,67;37,50;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,693;Q2;40;25;97;1969;137;96;1,50;78,76;20,48;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,489;Q2;30;47;135;1717;234;135;1,74;36,53;44,90;0;35;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;21100782674;"Soil Science Annual";journal;"23004975";0,427;-;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,363;Q2;10;24;71;783;67;70;0,88;32,63;56,36;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,351;Q2;67;300;867;11512;1207;865;1,30;38,37;34,85;5;169;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
7;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,336;Q2;21;105;283;2763;332;283;1,03;26,31;49,13;0;65;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
8;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,305;Q3;23;48;108;2129;157;106;1,60;44,35;26,81;5;41;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
9;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,287;-;28;64;115;2237;149;111;1,43;34,95;36,23;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,267;Q3;27;51;184;2354;162;184;0,83;46,16;36,11;1;20;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
12;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;81;193;1487;99;193;0,52;18,36;42,67;0;14;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
13;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,256;Q3;29;188;465;4703;377;465;0,80;25,02;47,45;3;124;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,223;Q3;11;51;131;851;42;131;0,40;16,69;33,96;0;13;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;21100204915;"Ochrona Srodowiska";journal;"12306169";0,218;Q3;15;29;97;870;66;97;0,77;30,00;46,15;0;18;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,218;Q3;10;25;84;308;35;84;0,46;12,32;36,89;0;24;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
17;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,216;Q3;17;42;85;1279;44;82;0,62;30,45;43,75;3;26;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
18;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,167;-;8;29;25;939;7;25;0,28;32,38;44,59;0;7;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
19;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,166;Q3;5;57;220;488;11;187;0,06;8,56;72,73;0;9;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;21100784722;"6th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2016";conference and proceedings;"-";0,144;-;4;0;14;0;11;13;0,79;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
21;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,144;-;12;0;295;0;68;289;0,19;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
22;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,143;Q4;8;19;58;349;24;58;0,41;18,37;53,19;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
23;21100853002;"AES Bioflux";journal;"20667620";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
24;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;19;108;579;21;108;0,21;30,47;42,62;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
25;21100889412;"Agraarteadus";journal;"10240845, 22284893";;-;11;13;0;376;0;0;0,00;28,92;48,72;0;5;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
26;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;131;0;1950;0;0;0,00;14,89;27,96;0;28;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Energy (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering; Environmental Science"
27;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;114;332;3103;252;332;0,81;27,22;45,89;0;88;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
28;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";;-;7;44;0;1390;0;0;0,00;31,59;67,29;0;24;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
