Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;21100255461;"18th International Conference on Computer Applications in Industry and Engineering 2005, CAINE 2005";conference and proceedings;"-";0,100;-;5;0;71;0;4;69;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
55;21100208093;"45th Annual Conference of SAVE International 2005";conference and proceedings;"-";0,100;-;3;0;43;0;5;42;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
54;21100208096;"46th Annual Conference of SAVE International 2006: Managing Projects to Maximize Value";conference and proceedings;"-";0,100;-;2;0;40;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
53;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;35;97;97;2;93;0,03;2,77;6,52;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
52;21100239815;"CARTS USA 2006";conference and proceedings;"-";0,100;-;3;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
51;12000154495;"Conference Proceedings - International Conference on Actual Problems of Electrons Devices Engineering, APEDE 2006";conference and proceedings;"-";0,100;-;2;0;89;0;1;88;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
50;11800154403;"Proceedings - 2nd International Conference on Emerging Technologies 2006, ICET 2006";conference and proceedings;"-";0,100;-;12;0;128;0;13;126;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
49;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,100;-;3;16;62;37;0;57;0,00;2,31;12,50;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
48;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,100;-;6;174;325;1178;7;246;0,02;6,77;20,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
47;21100499050;"12th International Conference on Emerging Nuclear Energy Systems 2005, ICENES 2005";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
46;12000154494;"14th IEEE International Conference on Advanced Thermal Processing of Semiconductors, RTP 2006";conference and proceedings;"-";0,101;-;8;0;42;0;13;41;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
