Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;305;1495;195;6;590;0,00;0,64;31,48;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
27;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;-;9;100;219;820;3;216;0,01;8,20;36,80;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21823;"Pharmacia";journal;"04280296";0,105;Q4;18;21;98;320;5;98;0,06;15,24;58,70;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;3900148601;"Georgian medical news";journal;"15120112";0,106;-;22;384;260;424;16;260;0,06;1,10;52,43;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;-;6;47;156;1175;8;134;0,06;25,00;64,71;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
22;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;37;69;453;6;69;0,09;12,24;56,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
21;15892;"Journal of Drug Evaluation";journal;"14791137";0,130;Q3;5;0;45;0;6;19;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
20;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,134;Q3;28;145;425;2102;67;367;0,16;14,50;46,43;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;155;408;718;26;261;0,07;4,63;60,61;9;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,170;-;38;56;139;1391;43;123;0,34;24,84;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
17;21227;"Pharmacy in Practice";journal;"13581538";0,189;Q3;6;52;198;414;12;165;0,06;7,96;51,02;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,191;Q3;29;46;126;413;20;69;0,14;8,98;68,66;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
15;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q2;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,217;Q2;20;12;37;122;23;37;0,73;10,17;19,15;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,229;Q2;69;33;36;1049;13;31;0,36;31,79;34,94;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;20500195133;"Clinical Pharmacist";journal;"17589061";0,242;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
11;21102;"Pharmaceutical Journal";journal;"00316873";0,245;-;28;1077;7669;1200;257;612;0,03;1,11;51,72;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,250;Q2;44;43;98;1125;58;98;0,54;26,16;61,54;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,252;-;78;143;332;1786;215;320;0,64;12,49;57,83;15;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;21211;"Pharmacy Education";journal;"14772701, 15602214";0,255;Q1;20;35;97;674;39;96;0,25;19,26;48,78;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q1;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,408;Q1;25;96;258;1340;70;169;0,31;13,96;58,14;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
5;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,442;Q1;73;114;375;1427;364;337;0,91;12,52;50,00;10;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,599;-;107;393;1249;6961;1477;744;1,24;17,71;47,15;57;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,632;Q1;75;101;296;2244;387;189;1,31;22,22;42,23;23;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";;-;13;115;0;879;0;0;0,00;7,64;43,75;0;0;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology (medical); Pharmacology (nursing); Pharmacy";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
1;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";;-;35;33;0;759;0;0;0,00;23,00;55,34;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
