Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100840368;"Open Insight";journal;"23958936, 20072406";0,100;Q4;3;29;56;590;6;50;0,11;20,34;37,50;0;0;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;31;69;1053;6;65;0,02;33,97;42,31;0;2;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
20;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;15;44;681;9;39;0,23;45,40;55,56;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,101;Q4;5;23;28;864;5;26;0,30;37,57;14,29;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;13;41;443;5;41;0,14;34,08;15,38;0;2;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
17;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;19;78;607;10;78;0,15;31,95;33,33;0;1;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
16;21100212326;"Arqueologia Mexicana";journal;"01888218";0,102;Q4;6;66;85;220;4;78;0,05;3,33;38,10;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,102;Q4;8;8;44;279;3;44;0,03;34,88;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,104;Q3;3;19;61;360;2;56;0,00;18,95;62,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
13;21100265667;"Signos Historicos";journal;"16654420";0,106;Q3;5;14;26;482;4;26;0,15;34,43;46,67;0;4;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
12;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,109;Q3;5;28;85;1075;12;85;0,13;38,39;46,88;0;8;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,111;Q3;7;19;41;793;8;41;0,12;41,74;47,62;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
10;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;53;152;1702;23;130;0,10;32,11;33,72;2;16;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;25679;"Historia Mexicana";journal;"01850172";0,208;Q1;13;32;103;1748;40;91;0,43;54,63;37,93;1;8;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
8;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,215;Q2;9;20;60;1111;17;59;0,30;55,55;53,85;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,258;Q1;9;28;70;1409;28;70;0,42;50,32;26,32;0;13;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
6;21101034467;"Contexto";journal;"20071639";;-;2;13;0;293;0;0;0,00;22,54;37,50;0;7;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
5;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;10;0;453;0;0;0,00;45,30;60,00;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;15;0;219;0;0;0,00;14,60;33,33;0;3;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
3;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;12;0;628;0;0;0,00;52,33;40,00;0;3;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;0;444;0;0;0,00;20,18;31,58;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
