Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,190;Q3;43;38;84;913;28;83;0,39;24,03;51,47;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
2;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15152;"Medico e Bambino";journal;"15913090";0,117;Q4;8;138;409;1223;19;239;0,03;8,86;47,93;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;49;214;442;33;212;0,16;9,02;42,47;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
5;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,108;Q4;10;38;71;393;4;66;0,04;10,34;39,58;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;27;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;4;23;73;1;18;0,00;18,25;71,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;15009;"Gaslini";journal;"03905845";0,100;Q4;1;0;54;0;0;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;31;86;481;0;80;0,00;15,52;55,88;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
10;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;67;316;2261;83;313;0,32;33,75;45,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
