Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,362;Q1;89;51;153;1377;289;151;2,03;27,00;22,73;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,029;Q1;71;60;129;2996;355;128;2,33;49,93;34,13;18;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,974;Q1;72;75;235;1300;287;234;0,96;17,33;18,99;8;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
4;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,928;Q1;76;57;134;2757;244;134;1,80;48,37;29,44;18;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,805;Q1;99;124;230;5754;441;228;1,78;46,40;35,39;12;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,570;Q1;117;28;85;1123;151;79;1,52;40,11;31,25;15;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;17232;"Silvae Genetica";journal;"00375349";0,415;Q2;43;39;131;1401;115;130;0,65;35,92;27,87;5;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,336;Q2;26;28;88;1221;45;84;0,40;43,61;18,18;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,175;Q3;11;16;4;868;4;4;1,00;54,25;3,23;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,106;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
12;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";;-;81;3;0;106;0;0;0,00;35,33;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
