Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191218;"Geosphere";journal;"1553040X";1,769;Q1;76;82;136;5903;309;133;2,11;71,99;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,736;Q2;43;46;136;2065;120;136;0,81;44,89;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,232;Q3;12;9;28;454;10;28;0,25;50,44;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,206;Q3;10;35;130;378;15;127;0,13;10,80;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,158;Q4;10;0;8;0;2;8;0,33;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
6;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
7;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;3;23;0;0;23;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
8;26961;"Geology Today";trade journal;"02666979, 13652451";;-;21;26;0;186;0;0;0,00;7,15;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
9;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;48;83;1069;29;83;0,25;22,27;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
10;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;14;0;777;0;0;0,00;55,50;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
