Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";13,359;Q1;352;81;256;3611;1639;251;4,73;44,58;18,86;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";10,037;Q1;311;90;290;4018;1720;286;5,10;44,64;20,41;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";9,463;Q1;234;144;185;6418;796;179;4,06;44,57;16,13;132;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,448;Q1;147;54;115;2241;277;115;2,10;41,50;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";4,404;Q1;187;29;110;1307;470;106;3,53;45,07;18,75;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,278;Q1;169;41;112;2046;332;106;2,57;49,90;20,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28096;"Accounting Review";journal;"00014826, 15587967";2,866;Q1;192;71;139;3110;508;138;3,11;43,80;30,34;25;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16160;"Review of Finance";journal;"1573692X, 15723097";2,792;-;77;24;67;857;122;62;1,63;35,71;13,64;15;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
9;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,413;Q1;123;88;277;2585;505;274;1,53;29,38;13,46;77;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;20,69;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,120;Q1;97;25;74;743;154;71;1,96;29,72;30,61;9;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
12;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;25,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
13;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,955;Q1;88;36;85;987;159;85;1,67;27,42;25,40;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,920;Q1;102;22;67;843;244;66;2,96;38,32;26,67;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,824;Q1;49;32;83;622;113;79;1,07;19,44;15,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;74502;"Financial Management";journal;"00463892";1,799;Q1;80;33;70;1342;80;69;0,83;40,67;24,64;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29113;"Contemporary Accounting Research";journal;"08239150";1,709;Q1;124;41;126;1907;262;110;1,84;46,51;30,38;4;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,527;Q1;81;27;76;956;162;76;1,82;35,41;36,00;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;24900;"Real Estate Economics";journal;"15406229, 10808620";1,423;Q1;72;26;74;986;115;74;1,13;37,92;13,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,399;Q1;71;52;140;1427;194;134;1,32;27,44;17,59;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;28561;"Auditing";journal;"15587991, 02780380";1,300;Q1;98;26;49;1559;96;48;1,71;59,96;30,16;6;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,292;Q1;91;21;83;1237;135;77;1,22;58,90;46,43;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
23;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,268;Q1;55;19;79;609;64;79;0,53;32,05;28,21;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,185;Q1;73;30;106;1268;191;101;1,36;42,27;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;12277;"Management Accounting Research";journal;"10445005, 10961224";1,107;Q1;102;22;59;1157;157;57;2,26;52,59;25,00;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
26;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,056;Q1;72;40;120;1385;136;119;0,90;34,63;30,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,041;Q1;121;80;138;3554;314;138;1,96;44,43;37,08;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;14733;"Financial Analysts Journal";journal;"0015198X";1,021;Q1;91;50;186;702;127;118;0,50;14,04;11,11;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,010;Q2;55;40;105;1186;119;100;1,10;29,65;13,04;27;0;United States;Northern America;"Springer New York";"1994-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,982;Q2;98;46;130;1704;291;130;2,05;37,04;46,99;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,872;Q2;52;23;80;764;91;76;0,89;33,22;24,39;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;23594;"World Economy";journal;"03785920, 14679701";0,846;Q2;82;75;250;2413;459;237;1,77;32,17;30,71;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;144651;"Journal of Technology Transfer";journal;"08929912";0,800;Q2;102;36;124;1237;260;118;1,49;34,36;32,14;27;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
34;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,661;Q2;65;53;155;1453;144;151;0,78;27,42;23,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28708;"National Tax Journal";journal;"19447477, 00280283";0,644;Q2;66;40;138;1137;99;133;0,55;28,43;17,19;30;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,595;Q2;90;29;88;963;151;86;1,53;33,21;22,22;5;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
37;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,592;Q2;23;8;24;199;23;24;1,20;24,88;23,53;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;Q2;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
39;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,582;Q2;91;54;200;2130;268;195;1,13;39,44;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,565;Q2;7;11;36;69;12;35;0,33;6,27;5,26;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
41;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,515;Q2;19;5;8;571;7;8;1,00;114,20;20,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,510;Q2;27;12;45;973;86;42;0,00;81,08;15,00;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q2)";"Business, Management and Accounting"
43;16525;"Journal of Portfolio Management";journal;"00954918";0,506;Q2;60;60;160;958;94;149;0,61;15,97;9,73;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;27094;"Fiscal Studies";journal;"01435671, 14755890";0,493;Q2;51;19;58;486;39;57;0,53;25,58;16,67;16;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,492;Q2;26;12;42;706;24;40;0,50;58,83;30,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
46;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,491;Q2;69;29;75;1515;96;62;1,00;52,24;21,74;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
47;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,483;Q2;85;62;210;3583;192;200;0,82;57,79;39,78;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
48;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,482;Q2;50;11;30;442;50;30;1,18;40,18;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,464;Q2;61;23;72;1006;39;64;0,48;43,74;24,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,459;Q2;19;13;48;306;34;44;0,88;23,54;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;28634;"British Accounting Review";journal;"10958347, 08908389";0,457;Q2;84;17;57;986;90;54;1,11;58,00;26,67;5;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
52;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,427;Q2;53;38;118;1224;90;118;0,69;32,21;13,48;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,425;Q2;60;29;61;1005;50;60;0,56;34,66;14,58;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;-;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
55;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,383;Q2;27;21;69;662;48;57;0,56;31,52;6,45;8;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;34,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,382;Q3;65;16;61;780;163;41;3,64;48,75;25,00;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;11400153311;"Accounting History";journal;"10323732, 17493374";0,377;Q3;33;23;65;1187;39;54;0,52;51,61;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
59;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,375;Q3;42;42;142;934;84;138;0,57;22,24;24,00;20;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;29852;"Journal of Accounting Education";journal;"07485751";0,337;Q3;45;17;39;419;27;37;0,50;24,65;24,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
61;145078;"Accounting Forum";journal;"01559982, 14676303";0,336;Q3;60;25;65;1192;61;60;0,95;47,68;31,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,333;Q3;64;40;116;1424;100;116;0,74;35,60;25,29;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,322;Q3;32;8;19;651;14;18;0,74;81,38;22,22;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
64;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,318;Q3;31;10;16;294;8;12;0,50;29,40;10,00;4;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;100147335;"Abacus";journal;"00013072, 14676281";0,303;Q3;53;27;85;1350;74;67;0,75;50,00;11,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
66;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,301;Q3;45;9;31;469;30;31;1,10;52,11;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,301;Q3;45;35;109;962;66;93;0,53;27,49;21,43;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,300;Q3;26;16;59;880;35;59;0,44;55,00;24,14;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
69;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,279;Q3;31;7;5;346;5;5;1,00;49,43;33,33;1;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
70;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,260;Q3;35;16;47;842;37;47;0,55;52,63;44,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
71;144642;"Managerial Auditing Journal";journal;"02686902";0,254;Q3;71;45;161;1933;121;161;0,58;42,96;29,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,251;Q3;35;18;14;338;9;14;0,64;18,78;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,249;Q3;29;0;13;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,237;Q3;15;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
75;15800154711;"Research in Accounting Regulation";journal;"10520457";0,237;Q3;23;16;32;436;7;32;0,22;27,25;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,234;Q3;22;28;81;978;38;80;0,45;34,93;24,07;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,191;Q3;22;25;118;1128;20;104;0,16;45,12;43,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,188;-;28;18;72;815;9;61;0,13;45,28;23,08;2;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
79;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,171;Q3;18;27;94;268;9;87;0,09;9,93;81,82;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
80;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,170;Q3;23;14;59;446;11;54;0,16;31,86;30,77;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,170;Q3;47;34;92;1116;32;62;0,39;32,82;45,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
82;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,167;Q3;11;9;19;0;2;19;0,22;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
83;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,163;Q3;30;16;36;694;16;35;0,35;43,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,158;Q4;44;30;77;1396;27;71;0,23;46,53;31,75;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,153;Q4;35;21;74;984;34;74;0,40;46,86;22,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;10;62;662;24;61;0,23;66,20;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
