Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,296;Q3;18;80;44;2994;90;44;2,17;37,43;43,43;4;28;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q3)";"Social Sciences"
2;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,588;Q2;25;34;102;1680;198;99;1,71;49,41;55,56;0;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,473;Q2;56;144;1111;6524;1763;1102;1,54;45,31;46,98;1;52;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
4;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,299;Q3;15;18;28;984;37;28;1,32;54,67;71,05;0;1;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,322;Q3;32;57;160;2613;196;154;1,21;45,84;47,73;2;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
6;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,403;Q2;21;79;130;3798;159;126;1,14;48,08;52,94;0;29;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;13;21;703;23;21;1,10;54,08;52,94;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
8;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,346;Q3;24;62;161;2761;163;155;0,92;44,53;54,55;4;21;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
9;21100283777;"Egitim ve Bilim";journal;"13001337";0,267;Q3;28;80;247;5805;190;238;0,63;72,56;44,57;0;26;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
10;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";0,189;Q3;20;50;150;2874;142;150;0,63;57,48;54,72;0;8;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education (Q3)";"Social Sciences"
11;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,237;Q3;27;62;217;3168;137;217;0,58;51,10;45,60;6;16;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
12;21100797236;"All Azimuth";journal;"21467757";0,209;Q3;9;25;39;1140;17;38;0,52;45,60;21,88;0;10;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
13;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,192;Q3;10;13;11;693;5;11;0,45;53,31;60,00;0;6;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,183;Q4;22;49;191;2835;91;187;0,43;57,86;55,24;0;9;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
15;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,174;Q2;11;20;19;920;8;19;0,42;46,00;60,00;1;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,182;Q4;8;24;35;1050;16;32;0,42;43,75;51,61;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
17;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,192;Q3;15;143;334;6852;133;333;0,40;47,92;49,50;4;33;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
18;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,148;Q4;5;29;25;1379;9;25;0,36;47,55;53,23;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Education (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
19;14000155892;"Insight Turkey";journal;"1302177X";0,123;Q4;25;51;153;2054;48;96;0,34;40,27;28,95;10;13;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,168;Q4;36;22;519;1223;273;518;0,33;55,59;48,08;1;10;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
21;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q2;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100245913;"Bilgi Dunyasi";journal;"13023217";0,135;Q4;5;9;39;430;9;38;0,28;47,78;68,18;0;3;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
23;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,168;Q4;9;32;73;1839;20;65;0,27;57,47;63,77;0;8;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
24;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,126;Q4;6;12;8;499;2;8;0,25;41,58;40,91;0;8;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
25;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;29;21;1285;5;21;0,24;44,31;51,72;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
26;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,131;Q2;6;16;73;1112;20;72;0,24;69,50;17,65;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,197;Q3;11;32;46;1581;11;41;0,24;49,41;37,50;0;8;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
28;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;3;12;0,23;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,126;Q4;47;0;1233;0;279;1232;0,23;0,00;0,00;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
30;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,156;Q3;20;28;70;1151;25;70;0,22;41,11;25,00;0;19;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;36;132;1094;20;122;0,16;30,39;23,08;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,137;Q3;11;32;112;568;25;96;0,16;17,75;39,02;1;8;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
33;5100152301;"Milli Egitim";journal;"13025600";0,105;Q4;9;101;182;3930;20;182;0,15;38,91;35,50;0;31;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
34;5600154145;"Bilig";journal;"13010549";0,152;Q3;10;39;154;1524;22;150;0,12;39,08;30,43;0;7;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,112;Q4;12;19;25;933;4;25;0,12;49,11;64,10;0;10;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
36;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q3;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;51712;"Bogazici Journal";journal;"13009583";0,123;Q4;6;10;31;333;6;31;0,10;33,30;23,81;1;3;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
38;21100304264;"Olba";journal;"13017667";0,114;Q3;6;21;49;1271;3;49;0,09;60,52;40,63;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
39;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,186;Q3;4;47;177;2221;10;163;0,07;47,26;29,17;0;13;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;33;94;880;5;94;0,07;26,67;40,00;0;3;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;21100201764;"Belleten";journal;"00414255";0,115;Q3;5;42;104;2051;5;103;0,05;48,83;34,78;0;2;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q4;3;10;29;381;1;24;0,05;38,10;54,55;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,102;Q4;3;30;20;777;1;19;0,05;25,90;52,94;0;6;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;5800207819;"Milli Folklor";journal;"13003984";0,186;Q2;12;60;165;1652;9;149;0,05;27,53;38,81;0;11;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;21;71;1430;6;71;0,04;68,10;23,08;0;5;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;6;0;224;0;0;0,00;37,33;36,36;0;0;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
47;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;93;0;2132;0;0;0,00;22,92;52,45;0;35;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
48;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;8;0;314;0;0;0,00;39,25;62,50;0;3;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
49;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";;-;2;12;0;507;0;0;0,00;42,25;66,67;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language";"Social Sciences"
50;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";;-;7;23;0;1381;0;0;0,00;60,04;44,44;1;8;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education";"Social Sciences"
51;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";;-;8;15;0;519;0;0;0,00;34,60;48,57;0;1;Turkey;Middle East;"Universitepark";"2019-2023";"Education";"Social Sciences"
