Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100802746;"Physiology International";journal;"2498602X";0,341;-;36;39;99;1279;110;96;1,30;32,79;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,259;Q3;33;30;94;1208;78;93;0,83;40,27;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,150;Q3;14;16;69;649;12;69;0,15;40,56;25,81;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,145;Q3;25;304;1006;7136;273;960;0,28;23,47;36,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;35635;"Magyar Onkologia";journal;"00250244";0,139;Q3;12;47;123;1402;33;115;0,27;29,83;35,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
6;60873;"Psychiatria Hungarica";journal;"02377896";0,137;Q3;16;46;119;306;28;113;0,17;6,65;51,25;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
7;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
8;98405;"Fogorvosi szemle";journal;"00155314";0,128;Q4;11;20;87;60;13;87;0,07;3,00;31,82;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;38492;"Magyar Sebeszet";journal;"00250295";0,114;Q4;10;49;176;38;23;161;0,13;0,78;14,84;1;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;40463;"Lege Artis Medicinae";journal;"08664811";0,112;Q4;10;168;456;2168;30;394;0,08;12,90;29,84;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;16439;"Orvoskepzes";journal;"00306037";0,106;Q4;2;35;222;921;8;206;0,04;26,31;23,33;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
12;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,106;Q4;4;10;31;0;2;31;0,00;0,00;20,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21101042488;"IMAGING";journal;"27320960";;-;20;36;7;640;6;6;0,86;17,78;25,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
