Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
403;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;137;0;0;137;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
402;12301;"JFE Technical Report";journal;"18837263, 13480677";0,101;Q4;22;37;76;278;5;67;0,04;7,51;3,13;0;1;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
401;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;0;84;0;2;67;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
400;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,101;Q4;4;46;74;653;2;65;0,00;14,20;15,24;0;5;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
399;17300154834;"Cement International";journal;"16106199";0,104;Q4;8;37;105;215;10;101;0,07;5,81;11,54;0;11;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
398;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;14;158;155;10;155;0,07;11,07;11,76;0;3;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
397;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,105;Q4;11;0;202;0;5;89;0,00;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
396;27331;"Metall";journal;"00260746";0,108;Q4;14;71;184;366;13;149;0,08;5,15;19,35;0;2;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
395;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,110;Q4;11;0;204;0;10;168;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
394;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";0,111;Q4;3;24;44;395;6;44;0,14;16,46;7,87;0;1;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
393;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,111;Q4;9;3;41;56;7;41;0,17;18,67;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
392;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;20;296;113;8;96;0,06;5,65;8,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
391;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;85;347;176;20;197;0,05;2,07;14,49;0;8;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
390;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,115;Q4;11;90;247;864;29;203;0,11;9,60;8,42;0;2;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
389;17802;"Materials Performance";trade journal;"00941492";0,117;Q4;29;0;122;0;30;116;0,35;0,00;0,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
388;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,122;Q4;9;41;66;1370;51;66;0,77;33,41;20,69;0;11;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
387;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,123;Q4;8;90;250;1662;53;250;0,24;18,47;27,98;0;26;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
386;12268;"Iron and Steel Technology";journal;"15470423";0,123;Q4;20;8;294;129;15;257;0,03;16,13;11,54;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
385;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,124;Q4;10;39;132;454;22;113;0,22;11,64;17,43;0;2;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
384;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,127;Q4;5;11;34;216;13;34;0,13;19,64;8,70;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
383;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,129;Q4;4;0;12;0;7;12;0,58;0,00;0,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
382;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,129;Q4;12;33;77;1240;34;77;0,52;37,58;25,86;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
381;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,131;Q4;13;0;45;0;15;44;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
380;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,131;Q4;26;68;185;1062;32;185;0,15;15,62;9,84;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
379;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,133;Q4;13;94;309;1650;89;309;0,29;17,55;26,69;0;4;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
378;19882;"Advanced Materials and Processes";trade journal;"08827958";0,134;Q4;41;75;171;464;21;83;0,13;6,19;24,73;0;2;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
377;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,138;Q4;15;372;1545;5565;295;1388;0,19;14,96;31,32;0;65;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
376;7100153106;"Welding International";journal;"17542138, 09507116";0,140;Q4;29;58;211;1442;62;211;0,08;24,86;19,08;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
375;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,142;Q4;10;9;34;244;13;30;0,26;27,11;47,83;0;1;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
374;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,142;Q4;19;71;205;2800;123;205;0,70;39,44;42,75;0;21;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
373;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";0,147;Q4;3;15;41;346;8;35;0,20;23,07;11,54;0;0;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
372;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,154;Q4;31;55;180;1764;59;179;0,33;32,07;7,47;0;9;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
371;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,155;Q4;13;9;46;299;23;46;0,54;33,22;20,83;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
370;18185;"Tire Science and Technology";journal;"00908657";0,156;Q4;30;7;32;133;25;32;0,69;19,00;38,10;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
369;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,159;Q4;6;22;48;561;26;48;0,54;25,50;14,81;0;1;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
368;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,163;Q4;12;26;56;710;45;56;0,66;27,31;27,06;0;2;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
367;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,163;Q4;14;81;214;1843;106;214;0,53;22,75;34,25;0;4;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
366;27349;"Metallurgia Italiana";trade journal;"00260843";0,163;Q4;19;78;214;1034;68;195;0,29;13,26;36,26;0;7;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
365;29698;"Journal of Iron and Steel Research";journal;"10010963";0,165;Q4;20;0;437;0;214;437;0,49;0,00;0,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
364;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,165;Q4;11;34;27;635;14;27;0,52;18,68;21,05;0;3;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
363;19700166617;"International Journal of Mechanics";journal;"19984448";0,170;Q4;21;30;81;1033;58;81;0,98;34,43;23,33;0;8;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
362;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,171;Q4;27;140;471;2414;90;438;0,20;17,24;8,72;0;9;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
361;27260;"Light Metal Age";trade journal;"00243345";0,172;Q4;15;55;149;175;20;149;0,17;3,18;18,18;0;5;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
360;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,173;Q4;16;5;47;135;23;47;0,50;27,00;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
359;21100265065;"AFTE Journal";journal;"10489959";0,174;Q4;10;17;66;156;11;63;0,03;9,18;14,81;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
358;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,180;Q4;29;407;1098;14504;904;1098;0,85;35,64;35,75;0;39;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
357;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";0,180;Q4;8;30;63;954;41;63;0,64;31,80;16,98;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
356;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,180;Q4;10;39;82;1471;60;82;0,77;37,72;19,32;0;7;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
355;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,181;Q4;18;1;15;17;14;15;1,20;17,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
354;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,182;Q4;17;59;147;1954;107;147;0,61;33,12;26,42;0;2;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
353;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,184;Q4;29;17;70;540;48;67;0,61;31,76;20,59;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
352;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,184;-;24;111;411;1729;153;407;0,43;15,58;17,19;0;41;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
351;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,185;-;20;60;210;1112;98;201;0,54;18,53;23,23;0;11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
350;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,186;Q4;18;25;173;347;55;137;0,27;13,88;27,94;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
349;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,188;Q4;27;27;98;1066;61;96;0,42;39,48;24,64;0;10;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
348;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";0,190;Q4;12;43;95;1860;124;95;1,31;43,26;16,19;0;6;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
347;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,192;Q4;13;18;69;419;63;64;0,69;23,28;24,49;0;1;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
346;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,195;Q4;12;20;43;637;46;43;1,03;31,85;6,82;0;4;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
345;21101055722;"Measurement: Sensors";journal;"26659174";0,195;Q4;18;325;18;4670;16;18;0,89;14,37;23,11;2;41;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
344;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q4;27;115;278;263;36;247;0,17;2,29;35,90;0;22;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
343;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,196;Q4;33;119;727;3617;441;720;0,57;30,39;27,69;0;17;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
342;21101047125;"Mechanics in Engineering";journal;"10000879";0,197;Q4;7;135;238;1527;86;235;0,36;11,31;31,02;0;8;China;Asiatic Region;"Institute of mechanics, Chinese Academy of Sciences";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
341;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,199;Q4;23;168;835;3070;496;835;0,70;18,27;29,33;0;4;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
340;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,199;Q4;17;14;166;353;142;166;0,98;25,21;22,22;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
339;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,200;Q4;5;47;94;1025;35;94;0,37;21,81;30,95;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction (Q3); Computational Mechanics (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
338;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,200;Q4;62;1097;4958;18782;2542;4678;0,51;17,12;35,97;0;205;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
337;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,202;Q4;32;33;101;1001;52;94;0,48;30,33;25,71;0;3;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
336;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,202;Q4;17;16;49;649;28;41;0,39;40,56;29,03;2;4;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
335;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,205;Q4;13;24;72;762;85;72;1,25;31,75;14,52;0;3;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
334;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,208;Q4;26;39;152;1408;121;152;0,79;36,10;30,08;0;3;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
333;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,210;Q4;8;31;136;506;51;136;0,35;16,32;22,00;0;2;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
332;28700;"Materials Science Forum";book series;"02555476, 16629752";0,211;Q4;87;1495;6166;24987;3222;5858;0,50;16,71;31,32;0;294;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
331;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,211;Q4;8;36;73;1309;77;73;1,00;36,36;8,06;0;1;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
330;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,212;Q4;19;532;1757;8324;803;1757;0,48;15,65;31,04;0;9;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
329;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,212;Q4;7;61;181;1220;77;181;0,42;20,00;23,70;0;8;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
328;14217;"Materiale Plastice";journal;"00255289";0,212;Q4;28;139;429;3946;318;429;0,74;28,39;43,62;0;39;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
327;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,213;Q4;18;793;2895;13397;1352;2605;0,49;16,89;20,35;2;167;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
326;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,215;Q4;6;5;31;89;21;31;0,41;17,80;61,90;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
