Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17978;"Neuron";journal;"10974199, 08966273";11,383;Q1;530;379;895;17223;12195;812;12,30;45,44;25,54;0;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,802;Q1;503;1087;3142;52188;27295;3136;8,12;48,01;31,20;58;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";7,803;Q1;479;275;660;8111;6754;587;10,23;29,49;28,05;18;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,570;Q1;474;247;31;8926;253;31;8,16;36,14;18,34;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;32,12;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;15537;"Current Biology";journal;"18790445, 09609822";6,524;-;361;624;1693;13902;11313;1487;6,26;22,28;30,55;1;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;20618;"Stroke";journal;"15244628, 00392499";3,022;Q1;357;574;1415;15106;7470;1191;4,77;26,32;23,53;71;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
8;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,820;Q1;318;223;370;6532;4045;284;10,30;29,29;24,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,723;Q2;289;969;4712;31839;7603;4656;1,63;32,86;29,26;102;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,645;Q1;267;532;1837;26262;7307;1836;3,55;49,36;19,45;11;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";20,785;Q1;261;41;62;6572;1766;62;27,65;160,29;13,75;7;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,966;Q1;256;63;208;15709;2229;206;9,89;249,35;25,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;14346;"Brain Research";journal;"18726240, 00068993";1,241;Q1;255;1799;6145;69164;16397;6145;2,59;38,45;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,810;Q1;250;105;326;5794;2869;293;8,98;55,18;25,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;18042;"Neuroscience";journal;"03064522, 18737544";1,816;Q1;246;574;2082;31095;7337;2062;3,27;54,17;31,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,174;Q1;228;473;1338;21933;5373;1338;3,88;46,37;32,60;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,183;Q1;228;447;1515;27368;5671;1504;3,54;61,23;34,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,431;Q1;214;85;209;10539;1888;207;8,72;123,99;31,94;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
19;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,453;Q1;212;122;316;5872;1030;254;3,11;48,13;34,71;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;18022;"NeuroReport";journal;"09594965, 1473558X";1,307;Q1;201;872;2321;18811;6333;2310;2,41;21,57;27,33;40;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,323;Q1;188;339;1030;13333;2543;1028;2,31;39,33;25,08;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,011;Q2;188;959;2852;17477;6240;2852;2,10;18,22;29,19;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,441;Q3;177;65;62;3762;58;54;0,91;57,88;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
24;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;32,32;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,979;Q2;175;164;534;4706;911;527;1,66;28,70;20,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
26;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;Q2;164;44;175;1167;332;172;1,65;26,52;17,14;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
27;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,006;Q2;160;191;472;14402;967;454;1,69;75,40;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,693;Q2;150;88;249;3634;428;237;1,63;41,30;31,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
29;14344;"Brain Pathology";journal;"10156305, 17503639";2,642;Q1;148;53;223;2676;1354;218;7,29;50,49;32,98;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
30;12145;"Biological Psychology";journal;"03010511, 18736246";0,700;Q2;146;43;123;2316;182;120;1,48;53,86;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
31;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,967;Q2;146;71;187;3057;384;178;1,87;43,06;39,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
32;18059;"Neuroscientist";journal;"10738584, 10894098";0,453;Q3;145;119;336;3175;225;249;0,59;26,68;27,17;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,885;Q2;144;267;705;13265;1427;697;1,85;49,68;37,40;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
34;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,396;Q1;140;24;74;2933;319;74;2,57;122,21;29,63;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
35;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,677;Q2;133;80;287;3079;522;284;1,73;38,49;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,628;Q1;120;48;127;2160;397;127;2,94;45,00;25,09;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
37;14340;"Brain Injury";journal;"1362301X, 02699052";0,741;Q2;119;100;283;2792;401;277;1,09;27,92;36,97;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
38;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,896;Q2;114;87;286;4244;560;286;1,92;48,78;27,72;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
39;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,827;Q2;113;45;132;1780;217;125;1,43;39,56;22,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
40;23358;"BMC Neuroscience";journal;"14712202";0,121;Q4;112;21;1;976;0;1;0,00;46,48;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
41;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,770;Q2;112;135;318;5436;666;312;2,16;40,27;22,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;18054;"Neuroscience Research";journal;"18728111, 01680102";0,948;Q2;110;132;351;5041;630;350;1,77;38,19;19,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
43;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q3;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";;-;98;28;0;2001;0;0;0,00;71,46;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous); Pharmacology (medical)";"Medicine; Neuroscience"
45;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q2;97;49;146;1422;211;146;1,39;29,02;18,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";;-;93;81;0;3439;0;0;0,00;42,46;25,81;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
47;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,335;Q3;92;146;534;2232;355;528;0,64;15,29;21,50;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
48;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,824;Q1;88;20;52;3253;208;52;3,97;162,65;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
49;18071;"Neurotoxicity Research";journal;"14763524, 10298428";;-;84;45;1;2485;0;1;0,00;55,22;36,36;1;0;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous); Toxicology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,625;Q2;81;70;192;2477;258;189;1,01;35,39;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
51;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,250;Q3;77;114;202;3158;129;202;0,55;27,70;28,73;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
52;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,003;Q2;76;52;218;2580;404;216;1,77;49,62;29,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,429;Q3;76;23;79;708;80;74;1,06;30,78;19,05;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
54;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,222;Q3;74;38;101;2328;49;101;0,49;61,26;35,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
55;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,267;Q3;72;60;125;879;69;109;0,50;14,65;64,17;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
56;16704;"Journal of ECT";journal;"10950680, 15334112";0,689;Q2;68;67;149;1422;224;108;1,56;21,22;32,09;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
57;5300152235;"Neuroscience Bulletin";journal;"16737067";0,101;Q4;66;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,548;Q3;65;22;123;560;135;121;0,91;25,45;27,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
59;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q3;65;39;139;704;95;139;0,73;18,05;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
60;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,475;Q1;62;2;37;379;285;37;5,30;189,50;40,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,886;Q2;62;28;79;1104;111;78;1,55;39,43;14,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
62;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,334;Q3;60;30;121;925;92;120;0,75;30,83;46,48;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
63;39759;"Journal of Substance Abuse";journal;"08993289";0,441;Q3;55;42;88;1653;73;88;0,47;39,36;50,30;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,237;Q3;52;21;78;782;37;68;0,40;37,24;34,38;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
65;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";;-;49;119;0;293;0;0;0,00;2,46;26,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
66;15664;"Functional Neurology";journal;"19713274, 03935264";0,223;Q3;49;71;114;2148;93;114;0,73;30,25;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
67;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q3;49;19;64;472;38;64;0,41;24,84;5,41;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;17955;"Neurology in Practice";journal;"14737086";;-;48;14;0;196;0;0;0,00;14,00;13,33;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
69;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,528;Q3;47;27;65;2367;99;63;1,52;87,67;37,88;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
70;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,150;Q4;35;104;317;2297;48;317;0,12;22,09;58,85;0;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
71;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,478;Q1;35;0;28;0;104;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,104;Q4;32;0;68;0;6;67;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
73;40862;"Clinical Neuroscience";journal;"10656766";0,956;Q2;31;0;24;0;58;23;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
74;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,122;Q4;31;29;94;915;12;83;0,15;31,55;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
75;24802;"Neural Network World";journal;"23364335, 12100552";0,248;Q3;30;53;116;781;37;112;0,44;14,74;16,88;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Neuroscience"
76;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,138;Q4;30;49;106;865;22;66;0,21;17,65;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
77;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,160;Q4;28;16;86;296;21;85;0,22;18,50;29,17;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
78;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;35;130;1075;92;130;0,69;30,71;27,37;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
79;19387;"Seminars in the Neurosciences";journal;"10981284, 10445765";0,589;Q3;24;0;7;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991-1998";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
80;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";;-;24;22;0;1117;0;0;0,00;50,77;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
81;14322;"Brain and Nerve";journal;"00068969";0,140;Q4;21;173;472;3440;64;471;0,12;19,88;9,03;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
82;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,257;Q3;20;40;137;1184;81;136;0,63;29,60;25,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
83;55682;"Journal of Brain Research";journal;"09448160";0,133;Q4;19;0;61;0;28;61;0,27;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
