Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,725;Q1;105;247;822;4755;488;818;0,54;19,25;21,33;33;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,130;Q1;94;115;534;3166;542;534;0,92;27,53;23,22;21;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;25344;"HortTechnology";journal;"19437714, 10630198";0,486;Q2;65;128;283;2039;91;282;0,34;15,93;25,94;13;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,039;Q1;102;73;191;2314;271;191;1,13;31,70;35,97;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
5;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,269;Q4;43;61;186;993;38;186;0,10;16,28;21,57;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
6;56482;"Fruit Varieties Journal";journal;"00913642";0,544;Q2;19;37;136;563;46;136;0,32;15,22;25,86;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q2)";"Agricultural and Biological Sciences"
7;17995;"Economic Botany";journal;"00130001, 18749364";0,430;Q3;78;45;103;1617;69;98;0,43;35,93;33,73;1;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;60;103;7;60;0,09;17,17;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
9;17166;"Rhodora";journal;"00354902";0,491;Q2;22;20;51;568;24;51;0,45;28,40;29,41;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;57352;"Journal of New Seeds";journal;"15229025, 1522886X";;-;22;15;0;511;0;0;0,00;34,07;5,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science; Horticulture";"Agricultural and Biological Sciences"
11;60173;"Journal of Production Agriculture";journal;"08908524";1,063;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
