Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,321;Q1;257;671;2165;18831;5694;1992;2,59;28,06;33,30;147;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;18078;"Robotica";journal;"02635747, 14698668";1,195;-;73;68;210;1232;93;210;0,49;18,12;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,136;Q1;224;175;543;4236;916;523;1,58;24,21;12,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,898;Q1;119;63;210;1969;293;201;1,26;31,25;43,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
5;22612;"Journal of Special Education";journal;"15384764, 00224669";0,864;Q1;81;20;94;1115;103;90;0,94;55,75;43,64;11;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,773;Q1;216;274;824;8091;1264;764;1,26;29,53;35,34;0;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,698;Q1;113;79;170;1609;177;152;0,85;20,37;38,57;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
8;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q1;113;34;99;932;140;97;1,11;27,41;39,60;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;-;126;150;476;3759;433;407;0,92;25,06;21,51;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,562;Q1;77;41;119;263;106;112;0,83;6,41;34,93;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q1;69;39;109;728;73;109;0,66;18,67;18,29;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q1;86;34;63;946;80;63;1,09;27,82;45,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
13;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,497;Q1;121;45;122;807;121;103;0,85;17,93;23,58;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
14;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,490;Q1;133;80;257;1851;191;239;0,65;23,14;51,27;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
15;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,484;Q1;76;46;105;990;77;105;0,81;21,52;44,72;11;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
16;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,457;Q1;117;107;276;2440;243;246;0,80;22,80;30,42;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q3)";"Health Professions; Medicine"
17;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,440;Q1;62;42;107;627;62;99;0,59;14,93;10,96;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;21993;"Assistive Technology";journal;"19493614, 10400435";0,434;Q1;50;20;52;510;29;49;0,36;25,50;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,422;Q1;43;46;33;1014;13;26;0,39;22,04;34,78;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
20;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,414;Q1;60;52;128;1128;66;128;0,42;21,69;41,58;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
21;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,410;Q1;125;72;220;1920;152;204;0,75;26,67;45,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
22;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,407;Q1;7;9;8;154;5;7;0,20;17,11;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q1)";"Medicine"
23;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,406;Q1;45;26;60;631;32;59;0,53;24,27;36,96;1;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
24;28025;"Gait and Posture";journal;"18792219, 09666362";0,391;Q2;171;42;262;1406;148;261;0,46;33,48;31,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,389;Q2;91;135;322;1470;225;316;0,65;10,89;32,70;12;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
26;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,377;Q2;78;24;63;908;46;63;0,73;37,83;31,58;4;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
27;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,350;-;164;53;142;1369;163;142;0,99;25,83;19,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
28;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,347;-;135;75;252;1473;252;226;0,99;19,64;33,86;26;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
29;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,330;Q2;128;29;87;1026;56;85;0,48;35,38;30,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,319;Q2;49;89;191;1118;68;189;0,27;12,56;59,38;2;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
31;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q2;69;24;73;610;45;73;0,55;25,42;43,14;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
32;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,302;Q2;23;8;44;198;14;44;0,21;24,75;40,00;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
33;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,300;Q2;54;7;74;99;16;73;0,19;14,14;83,33;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
34;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q2;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,267;Q2;36;34;55;670;23;55;0,45;19,71;55,56;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
36;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,263;Q2;71;51;142;1011;75;134;0,50;19,82;39,62;0;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;14446;"Technology and Disability";journal;"1878643X, 10554181";0,256;Q2;38;42;121;782;27;116;0,13;18,62;45,83;9;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
38;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,242;Q2;75;36;88;575;43;85;0,63;15,97;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
39;12480;"Work";journal;"18759270, 10519815";0,236;Q2;64;59;206;815;32;195;0,19;13,81;61,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,234;Q2;84;22;60;489;26;59;0,43;22,23;37,50;0;0;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
41;16813;"Journal of Rehabilitation";journal;"00224154";0,233;Q2;40;28;96;1155;23;96;0,18;41,25;46,55;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
42;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,233;Q2;79;71;170;1695;57;146;0,30;23,87;18,69;0;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
43;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q2;31;108;392;1477;92;312;0,22;13,68;65,81;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
44;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,229;Q2;40;21;76;352;21;76;0,32;16,76;15,79;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
45;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q2;38;29;61;1762;27;46;0,40;60,76;74,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
46;15050;"Infant-Toddler Intervention";journal;"10535586";0,225;Q3;15;23;65;661;18;65;0,17;28,74;78,26;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
47;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,216;Q3;65;30;86;990;35;85;0,33;33,00;58,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
48;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,207;Q3;78;42;153;1514;38;146;0,32;36,05;37,18;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
49;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,206;Q3;44;32;128;927;28;128;0,27;28,97;30,16;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q3)";"Medicine; Social Sciences"
50;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,179;Q3;18;12;48;2212;16;48;0,35;184,33;44,44;1;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
51;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,176;Q3;62;27;68;620;27;64;0,40;22,96;72,41;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
52;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,174;Q3;62;45;149;1127;24;149;0,15;25,04;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
53;53617;"Canadian Journal of Rehabilitation";journal;"08280827";0,172;Q3;10;0;41;0;13;41;0,07;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Research in Rehabilitation";"1989-1997";"Rehabilitation (Q3)";"Medicine"
54;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,169;Q3;20;35;119;865;22;119;0,21;24,71;29,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
55;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,161;Q3;6;25;74;352;5;68;0,08;14,08;18,75;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
56;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,151;Q3;39;24;147;1399;26;136;0,11;58,29;23,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
57;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,148;Q3;76;65;167;3504;48;163;0,40;53,91;32,14;4;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
58;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,146;Q3;19;102;274;256;7;274;0,02;2,51;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
59;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,143;Q3;31;36;96;718;25;92;0,09;19,94;68,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
60;55401;"European Journal of Physical Medicine and Rehabilitation";journal;"10176721";0,140;Q3;12;0;102;0;18;92;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-1998";"Rehabilitation (Q3)";"Medicine"
61;29380;"Rehabilitation Nursing";journal;"02784807";0,136;Q3;43;42;150;211;37;142;0,21;5,02;79,31;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
62;86303;"Eurorehab";journal;"12100366";0,130;Q3;6;29;46;316;5;44;0,04;10,90;34,48;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
63;5100153505;"Occupational Ergonomics";journal;"13599364";0,128;Q3;20;0;22;0;2;22;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
64;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,128;Q3;50;32;64;859;7;58;0,08;26,84;63,89;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
65;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,123;Q4;34;62;149;639;37;144;0,21;10,31;23,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q4)";"Medicine"
66;60713;"Journal of Rehabilitation Sciences";journal;"09296719";0,123;Q3;5;0;18;0;4;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Lochem: Netherlands Society of Rehabilitation and Physical Medicine (VRA) and the Scientific Society for Research into Rehabilitation in the Netherlands (WGR)";"1988-1996";"Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
67;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,119;Q4;44;52;181;846;34;168;0,18;16,27;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
68;65917;"Clinical Kinesiology";journal;"08969620";0,114;Q4;13;12;42;312;8;42;0,04;26,00;20,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
69;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,114;Q4;8;26;73;387;7;72;0,11;14,88;16,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
70;53737;"International Journal of Rehabilitation and Health";journal;"10689591";0,111;Q4;15;1;62;30;8;62;0,05;30,00;0,00;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1995-2000";"Rehabilitation (Q4)";"Medicine"
71;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,108;Q4;64;38;93;750;14;42;0,14;19,74;15,38;0;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
72;96785;"Vox Hospitii";journal;"09243186";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1985-1990, 1994-1996";"Geriatrics and Gerontology (Q4); Rehabilitation (Q4)";"Medicine"
73;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,102;Q4;75;27;79;758;2;77;0,02;28,07;32,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
74;76979;"Clinical Bulletin of Myofascial Therapy";journal;"10894195";0,101;Q4;7;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998";"Rehabilitation (Q4)";"Medicine"
75;16354;"Fizik Tedavi Rehabilitasyon Dergisi";journal;"13006614";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Turkey;Middle East;"Fizikoterapi Ve Rehabilitasyon Derneginin Yayin Organidir";"1995-1997";"Rehabilitation (Q4)";"Medicine"
76;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,101;Q4;7;7;18;160;0;18;0,00;22,86;53,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
77;17946;"Neurologie und Rehabilitation";journal;"09472177";0,101;Q4;14;69;105;874;6;98;0,06;12,67;12,31;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
78;16981;"Rehabilitacia";journal;"03750922";0,101;Q4;9;29;123;382;2;123;0,01;13,17;45,83;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
79;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,100;Q4;1;13;52;177;0;52;0,00;13,62;75,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
80;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,100;Q4;15;16;41;194;0;41;0,00;12,13;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;24;64;0;0;64;0,00;0,00;48,65;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
82;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,100;Q4;64;19;39;87;0;39;0,00;4,58;76,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
83;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;25;65;376;0;65;0,00;15,04;24,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
84;17428;"Riabilitazione";journal;"05579430";0,100;Q4;2;23;74;159;0;71;0,00;6,91;0,00;0;0;Italy;Western Europe;"Masson SpA";"1973-1999";"Rehabilitation (Q4)";"Medicine"
85;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;20;48;199;0;47;0,00;9,95;20,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
