Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;0;444;0;2;299;0,00;0,00;0,00;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,101;Q4;9;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
33;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q4;5;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
32;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,103;Q4;7;76;164;742;4;87;0,01;9,76;63,44;0;12;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;122;0;6;110;0,05;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
30;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;0;92;0;13;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
29;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,111;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21102;"Pharmaceutical Journal";journal;"00316873";0,116;Q4;28;644;1556;3395;105;1467;0,08;5,27;68,80;0;95;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,118;Q3;4;16;71;572;28;66;0,36;35,75;69,09;0;8;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q3;13;62;212;0;64;198;0,15;0,00;43,97;0;7;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
25;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;31;93;794;15;85;0,17;25,61;45,90;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;22358;"U.S. Pharmacist";trade journal;"01484818";0,124;Q3;12;125;375;716;66;259;0,17;5,73;62,20;0;53;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
23;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,174;Q3;15;0;40;0;28;33;0,61;0,00;0,00;0;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Pharmacy (Q3); Drug Guides (Q4)";"Health Professions; Medicine"
22;21211;"Pharmacy Education";journal;"14772701, 15602214";0,176;Q3;20;183;284;4639;143;263;0,48;25,35;60,90;1;71;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,192;Q2;7;10;27;426;10;27;0,40;42,60;42,86;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
20;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,234;Q2;19;56;209;1760;187;196;0,84;31,43;46,35;0;18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
19;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,243;Q2;28;121;249;2436;236;217;0,84;20,13;48,11;1;41;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,248;Q2;25;59;267;1509;152;193;0,56;25,58;58,37;2;16;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
17;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,266;Q2;29;57;196;886;115;126;0,51;15,54;56,04;1;12;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
16;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,312;Q2;17;91;170;3985;313;169;2,04;43,79;52,05;0;42;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Complementary and Alternative Medicine (Q2); Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,357;Q2;38;163;384;4074;592;361;1,49;24,99;57,56;5;74;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
14;145693;"Canadian Pharmacists Journal";journal;"17151635";0,362;Q2;30;54;198;1132;175;114;0,79;20,96;59,38;0;8;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,387;Q2;24;160;346;3221;509;287;1,41;20,13;54,99;6;55;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
12;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q2;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,394;Q1;19;154;443;5156;593;368;1,41;33,48;62,29;6;78;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,448;Q1;31;204;633;5278;911;577;1,10;25,87;64,87;0;63;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,455;Q1;73;260;740;7620;1230;605;1,72;29,31;63,44;9;126;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,464;Q1;107;398;1113;6777;1712;892;1,58;17,03;57,14;4;88;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,492;Q1;71;148;550;5254;1264;499;2,31;35,50;53,25;7;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,496;Q1;35;80;222;2789;538;214;2,62;34,86;55,86;0;30;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q1;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,760;Q1;75;141;573;4581;1134;513;1,73;32,49;46,31;1;87;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,798;Q1;78;139;619;3108;1410;523;2,39;22,36;68,69;1;31;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,848;Q1;69;229;727;11224;2887;587;4,22;49,01;62,11;14;68;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
1;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";;-;10;102;78;3978;76;69;0,97;39,00;60,91;4;43;United States;Northern America;"Elsevier Inc.";"2021-2023";"Health, Toxicology and Mutagenesis; Pharmacology (medical); Pharmacy";"Environmental Science; Health Professions; Medicine"
