Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12217;"Molecules and Cells";journal;"02191032, 10168478";1,084;Q3;98;147;461;5761;1175;461;2,43;39,19;36,30;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,008;Q3;65;17;47;532;85;47;1,74;31,29;34,57;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,611;Q3;31;37;76;1364;129;74;1,62;36,86;30,00;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,498;Q4;87;118;413;3850;816;405;1,76;32,63;37,16;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,385;Q4;38;63;313;2089;360;313;1,31;33,16;29,25;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,275;Q4;21;57;134;1520;107;131;0,80;26,67;32,80;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;18508;"Cytologia";journal;"00114545";0,255;Q4;30;62;185;1742;76;181;0,44;28,10;40,76;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,217;Q4;38;703;1048;17564;478;1048;0,46;24,98;39,35;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,217;Q4;18;14;20;411;11;16;0,55;29,36;34,62;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;17200;"Malaysian Journal of Pathology";journal;"01268635";0,210;Q4;24;28;69;545;55;66;0,75;19,46;52,17;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130083;"Reproductive Medicine and Biology";journal;"14455781";0,208;Q4;38;30;95;1319;40;94;0,44;43,97;29,63;1;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,180;Q4;13;30;102;958;23;95;0,26;31,93;29,41;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,169;Q4;17;63;100;1745;36;100;0,29;27,70;26,32;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
14;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,154;Q4;33;21;61;642;17;60;0,27;30,57;46,99;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,134;Q4;18;58;82;2246;7;82;0,09;38,72;33,04;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,133;Q4;17;27;4;744;2;4;0,50;27,56;48,21;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;45;0;1108;0;0;0,00;24,62;37,04;0;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;57;646;18;57;0,36;32,30;34,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
