Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,354;Q1;65;12;136;393;419;131;2,96;32,75;33,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14423;"Journal of Rheology";journal;"01486055";1,720;Q1;120;78;250;2886;738;243;2,84;37,00;13,37;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,681;Q1;162;291;696;26216;2383;695;3,24;90,09;30,86;18;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;18069;"Neurosurgery";journal;"15244040, 0148396X";1,478;Q1;222;500;1345;7282;3411;1129;2,35;14,56;14,23;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
5;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,476;Q1;56;33;119;1120;161;118;1,55;33,94;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;17392;"Soils and Foundations";journal;"00380806";1,474;Q1;103;65;193;1459;109;191;0,55;22,45;15,74;2;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,379;Q1;143;588;2029;14322;2721;2013;1,33;24,36;9,48;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;14189;"Statistica Sinica";journal;"10170405";1,371;Q2;86;71;199;1682;298;196;1,71;23,69;19,51;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,313;Q2;93;119;241;3328;328;241;1,30;27,97;13,90;15;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,185;Q1;93;72;241;1879;329;239;1,48;26,10;25,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
11;27787;"Journal of Oceanography";journal;"09168370";1,166;Q1;81;105;210;3873;369;210;1,85;36,89;14,75;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
12;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,151;Q2;38;65;222;932;97;222;0,35;14,34;21,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
