Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;14;47;656;1;40;0,00;46,86;25,00;0;3;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
11;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;9;46;298;1;39;0,00;33,11;14,29;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q4;7;3;33;8;2;30;0,04;2,67;66,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21100202752;"Nordic Theatre Studies";journal;"09046380";0,111;Q3;4;27;58;611;10;54;0,28;22,63;68,00;0;3;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;21101005539;"Academic Quarter";journal;"19040008";0,122;Q3;2;22;24;710;1;23;0,04;32,27;51,35;0;5;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;21101046763;"MedieKultur";journal;"19019726";0,148;Q3;6;21;39;1106;31;35;0,93;52,67;54,05;2;1;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,170;Q3;15;12;55;662;36;50;0,80;55,17;64,29;0;1;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19900193544;"Foucault Studies";journal;"18325203";0,180;Q2;29;31;53;774;22;45;0,13;24,97;25,00;0;2;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
4;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,190;Q1;4;22;49;696;6;44;0,10;31,64;38,89;0;6;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,452;Q2;24;31;58;1611;42;58;0,83;51,97;29,85;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;10;39;427;9;34;0,23;42,70;38,46;0;0;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
1;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;19;36;690;2;34;0,06;36,32;45,45;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
