Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,129;Q1;84;113;147;2968;467;144;2,70;26,27;21,23;7;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;26627;"Internal Medicine";journal;"13497235, 09182918";0,394;Q2;81;434;1265;7312;1558;1179;1,15;16,85;18,02;31;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,221;Q3;56;66;159;1588;100;159;0,63;24,06;27,15;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
4;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,136;Q3;41;103;347;2340;71;344;0,21;22,72;24,75;5;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,134;Q3;33;22;85;780;32;80;0,28;35,45;29,03;5;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
6;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;25,71;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,119;-;28;160;497;533;53;463;0,07;3,33;42,97;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;15300;"JK Science";journal;"09721177";0,117;Q4;18;87;218;1021;30;204;0,13;11,74;38,18;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
9;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,109;Q4;15;124;295;1536;7;290;0,02;12,39;25,10;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;72;156;2609;5;156;0,02;36,24;32,98;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
11;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;44;0;0;40;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
