Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,873;Q1;92;97;292;1726;460;182;1,51;17,79;62,37;3;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,642;Q1;66;51;149;1378;205;125;1,20;27,02;61,39;14;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,346;Q2;51;76;192;1640;124;128;0,70;21,58;90,48;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,363;Q1;50;57;175;1305;160;140;0,85;22,89;87,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,363;Q2;48;49;143;1192;182;136;0,95;24,33;88,06;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,281;Q2;43;43;135;929;104;119;0,67;21,60;86,11;10;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
7;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,312;Q2;38;44;115;764;134;103;0,90;17,36;65,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,216;Q3;35;52;167;945;80;155;0,46;18,17;86,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
9;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,268;Q3;34;55;159;1478;107;149;0,69;26,87;79,27;5;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
10;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,133;Q4;28;50;132;153;29;121;0,22;3,06;80,43;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,149;Q3;26;403;1326;913;131;873;0,09;2,27;86,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
12;21100204108;"Nursing Critical Care";journal;"1558447X";0,122;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
13;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,102;Q4;5;5;13;91;2;13;0,15;18,20;33,33;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
14;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,132;Q4;3;9;9;34;2;6;0,22;3,78;50,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Pediatrics (Q3); Critical Care Nursing (Q4)";"Nursing"
