Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,747;Q1;29;32;60;358;56;56;0,87;11,19;28,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
2;13375;"Psicologica";journal;"02112159, 15768597";0,360;Q2;23;36;43;1296;28;43;0,63;36,00;34,83;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
3;83082;"Historia Agraria";journal;"11391472";0,248;Q3;20;16;58;858;20;54;0,40;53,63;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q3;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q3;17;55;43;1341;3;40;0,07;24,38;39,66;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,141;Q3;11;22;60;740;11;58;0,16;33,64;30,30;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;24770;"Arbor";journal;"02101963, 1988303X";0,131;Q3;20;103;249;2207;22;244;0,09;21,43;34,29;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;24;87;335;4;83;0,02;13,96;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;15600154702;"Alpha";journal;"07182201, 07164254";0,111;Q4;11;32;68;666;3;61;0,04;20,81;42,86;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;19700182736;"Argos";journal;"02541637";0,111;Q4;4;21;25;491;1;21;0,04;23,38;41,67;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,101;Q4;9;20;22;437;0;20;0,00;21,85;54,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
12;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;7;18;435;0;18;0,00;62,14;50,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
13;12100155723;"Andamios";journal;"18700063";0,100;Q4;14;23;51;546;1;50;0,02;23,74;39,13;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;191;440;259;5;429;0,00;1,36;21,57;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;31;44;301;2;43;0,05;9,71;74,51;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;12100154831;"Universum";journal;"0716498X, 07182376";0,100;Q4;15;29;58;624;3;54;0,05;21,52;45,16;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;29;92;4;0;87;0,00;0,14;37,93;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
18;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";;-;4;30;0;367;0;0;0,00;12,23;27,27;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
19;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";;-;5;30;0;773;0;0;0,00;25,77;44,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
