Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;5100155026;"New Design";journal;"14722674";0,100;Q4;2;32;183;0;0;138;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
64;25597;"International Bulk Journal";trade journal;"02601087";0,102;Q4;1;19;17;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
63;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,103;Q4;3;0;29;0;3;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
62;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,117;Q4;27;0;31;0;13;31;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
61;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,151;Q4;9;13;12;466;18;12;1,50;35,85;25,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
60;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,172;Q4;11;27;67;560;53;67;1,02;20,74;20,00;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
59;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,191;Q4;40;210;604;5261;476;598;0,80;25,05;40,04;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,206;Q4;24;15;37;513;37;37;0,93;34,20;19,61;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
57;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,211;Q4;15;0;17;0;26;17;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
56;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q3;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
55;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,290;Q3;32;76;232;3275;284;232;1,01;43,09;29,00;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
54;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,315;Q3;36;68;211;2444;262;211;1,29;35,94;25,24;0;15;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
53;12324;"Computer Systems Science and Engineering";journal;"02676192";0,323;Q3;30;319;291;9516;656;290;2,19;29,83;26,69;0;95;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
52;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,336;Q3;55;51;404;1665;737;404;1,59;32,65;26,75;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
51;4000149403;"International Journal of Ventilation";journal;"14733315";0,345;Q3;26;17;62;560;108;61;1,51;32,94;27,69;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
50;21100899307;"Cyber-Physical Systems";journal;"23335785";0,360;-;15;14;34;485;69;34;1,57;34,64;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
49;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,370;Q3;23;43;103;1622;249;100;1,76;37,72;24,56;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
48;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;8;77;324;153;74;2,08;40,50;17,39;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
47;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,396;Q3;21;59;79;1931;140;79;1,50;32,73;25,60;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
46;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,408;Q3;53;135;338;4869;737;335;2,18;36,07;23,67;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,437;Q2;43;55;185;1772;313;185;1,69;32,22;21,09;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
44;19700174656;"Automatika";journal;"00051144";0,439;Q2;31;55;166;2063;418;166;2,39;37,51;18,55;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
43;12981;"Kybernetes";journal;"0368492X";0,440;Q2;53;175;420;11937;1132;411;2,69;68,21;31,10;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
42;18047;"Industrial Robot";journal;"17585791, 0143991X";0,453;Q2;61;108;264;3899;601;262;1,99;36,10;22,61;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
41;21101061831;"Grey Systems";journal;"20439385, 20439377";0,457;Q2;30;41;119;2262;329;116;2,69;55,17;36,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
40;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";0,486;Q2;13;19;76;621;147;76;2,23;32,68;23,08;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,520;Q2;51;96;278;3944;614;276;2,19;41,08;27,37;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
38;24904;"Assembly Automation";journal;"01445154";0,537;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
37;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,561;Q2;54;34;124;1625;277;119;2,07;47,79;32,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
36;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";0,587;Q2;16;41;81;1872;284;80;2,36;45,66;32,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering (Q2); Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
35;24185;"Expert Systems";journal;"14680394, 02664720";0,607;Q2;51;346;380;15409;1306;357;3,30;44,53;28,17;0;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
34;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,620;Q2;42;28;68;942;91;68;1,17;33,64;18,03;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
33;21101063730;"IET Smart Cities";journal;"26317680";0,649;Q2;16;25;62;850;207;49;3,38;34,00;26,47;2;24;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Urban Studies (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
32;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,686;Q2;33;85;236;2743;987;234;5,04;32,27;31,60;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
31;18078;"Robotica";journal;"02635747, 14698668";0,704;Q2;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
30;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,711;Q2;41;64;112;2413;392;112;3,45;37,70;16,76;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Instrumentation (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
29;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q2;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
28;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,774;Q2;161;2446;5132;95031;21033;5122;3,78;38,85;24,09;0;884;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
27;18003;"Advanced Robotics";journal;"01691864, 15685535";0,820;Q2;76;97;346;3320;926;319;2,32;34,23;11,75;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
26;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,833;Q2;35;41;130;1911;492;130;4,28;46,61;28,57;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
25;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,856;Q2;79;170;349;7102;1359;344;3,63;41,78;26,83;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
24;12342;"International Journal of Control";journal;"00207179, 13665820";0,870;Q2;127;265;827;9163;1894;822;2,16;34,58;21,21;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
23;21096;"Mechatronics";journal;"09574158";0,893;Q2;107;111;291;4169;1232;284;3,72;37,56;20,70;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
22;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,912;Q2;122;141;883;5604;2617;879;2,88;39,74;25,17;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
21;18159;"Computers and Electrical Engineering";journal;"00457906";0,950;Q2;94;691;1039;19307;5570;980;5,36;27,94;27,94;0;175;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
20;14414;"Journal of Process Control";journal;"09591524";0,969;Q1;129;155;448;6492;2138;446;4,72;41,88;22,93;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
19;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,981;Q1;129;362;1508;13261;5163;1500;3,28;36,63;23,23;1;126;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
18;16936;"Minerals Engineering";journal;"08926875";1,018;Q1;136;516;1292;24634;6969;1290;5,09;47,74;29,98;2;100;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
17;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";1,083;Q1;14;29;17;1176;85;17;5,79;40,55;36,36;0;12;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
16;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,101;Q1;59;64;142;2795;657;138;4,10;43,67;27,83;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
15;12419;"International Journal of Systems Science";journal;"00207721, 14645319";1,105;Q1;83;224;671;9859;2698;670;4,75;44,01;28,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
14;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,120;Q1;59;120;111;8513;879;110;8,85;70,94;36,34;7;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,138;Q1;66;170;592;9096;3927;592;6,32;53,51;32,25;0;81;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
12;27959;"Journal of the Franklin Institute";journal;"00160032";1,159;Q1;106;524;1643;22127;7440;1638;4,37;42,23;29,64;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
11;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,225;Q1;47;214;276;9019;1786;276;6,28;42,14;18,83;2;128;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
10;18174;"Control Engineering Practice";journal;"09670661";1,386;Q1;135;170;640;7602;3456;638;5,49;44,72;20,00;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,403;Q1;122;547;1328;22225;5758;1318;4,18;40,63;27,59;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
8;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,729;Q1;137;493;931;30018;8666;926;9,07;60,89;25,33;3;91;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";2,083;Q1;93;71;218;5122;2326;212;9,01;72,14;29,78;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
6;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,881;Q1;121;161;447;8511;5538;445;13,28;52,86;24,62;1;128;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;27843;"Annual Reviews in Control";journal;"13675788";3,343;Q1;103;52;179;6150;2172;166;10,72;118,27;18,00;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
4;24909;"Automatica";journal;"00051098";3,657;Q1;318;616;1601;20769;11208;1581;6,20;33,72;20,48;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
3;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;35;15;563;9;14;0,60;16,09;14,29;0;16;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
2;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;70;220;2676;573;217;2,63;38,23;24,70;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";;-;6;31;116;704;65;115;0,65;22,71;7,59;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
