Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,648;Q1;103;2303;5952;84914;6190;5562;1,06;36,87;27,07;60;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;890;1412;31051;1472;1200;1,04;34,89;35,27;49;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,848;Q2;38;51;93;2410;138;91;1,54;47,25;32,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;12883;"New Zealand Journal of Ecology";journal;"01106465";0,746;Q2;56;41;136;2240;189;134;1,26;54,63;39,20;5;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;7700153231;"New Zealand Plant Protection";journal;"11759003";0,493;Q2;26;60;146;1167;152;143;1,04;19,45;39,86;10;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
6;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q2;51;33;120;952;111;110;0,88;28,85;41,05;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;11;11;700;4;11;0,44;63,64;58,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
8;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,196;Q4;19;8;13;372;11;13;0,71;46,50;45,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
9;22106;"Notornis";journal;"00294470";0,218;Q4;25;14;112;314;31;109;0,22;22,43;40,00;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,945;Q2;22;3;33;231;77;33;2,59;77,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
11;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,123;Q4;18;1;3;75;2;3;0,00;75,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,120;Q4;16;0;89;0;10;68;0,06;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
