Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,381;Q1;172;20;54;2080;772;53;16,16;104,00;23,19;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";6,606;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";5,622;Q1;106;9;28;1462;208;27;7,06;162,44;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,570;-;292;899;2560;43123;14271;2491;5,44;47,97;26,53;20;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";3,169;Q1;192;163;415;9167;2279;413;6,76;56,24;26,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,905;Q1;121;21;78;2344;394;73;4,89;111,62;11,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14859;"Biophysical Journal";journal;"15420086, 00063495";2,637;Q1;295;596;1829;20739;7419;1800;3,89;34,80;22,03;0;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17481;"FEBS Letters";journal;"00145793, 18733468";2,275;Q1;283;1283;5045;38272;18851;5040;3,50;29,83;29,03;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,777;Q1;105;137;447;6727;1468;445;3,00;49,10;29,30;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,734;Q1;292;2087;5619;62371;18400;5616;3,15;29,89;26,97;65;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,573;Q1;239;101;353;2598;964;347;2,86;25,72;22,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
12;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,516;Q1;224;224;510;5351;1055;489;1,60;23,89;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
13;26990;"Molecular Physics";journal;"00268976, 13623028";1,509;Q1;118;252;1035;7953;1866;1035;1,74;31,56;15,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,501;Q1;143;282;780;8782;1955;778;2,47;31,14;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,358;Q1;143;274;841;7454;2018;653;2,39;27,20;16,82;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
16;25799;"Biopolymers";journal;"00063525, 10970282";1,352;Q1;143;217;629;9514;1491;611;2,16;43,84;27,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
17;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,343;Q1;91;62;76;2766;177;75;2,48;44,61;27,32;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,299;Q1;194;568;1517;22257;4058;1514;2,68;39,18;31,48;17;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;31096;"Cytometry";journal;"10970320, 01964763";1,214;Q1;94;178;535;4795;1477;516;2,44;26,94;34,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29515;"Radiation Research";journal;"00337587, 19385404";1,146;Q1;135;221;591;6803;1543;562;2,56;30,78;25,75;11;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
21;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,111;Q1;218;283;832;14492;2428;830;3,08;51,21;30,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,105;Q1;88;56;215;1819;419;213;2,10;32,48;27,12;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,056;Q2;205;484;1502;11009;3275;1501;2,01;22,75;27,61;15;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17871;"Medical Physics";journal;"24734209, 00942405";1,055;Q2;208;349;878;7181;1650;835;1,84;20,58;15,97;23;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,982;Q2;165;276;785;13425;1495;783;1,86;48,64;28,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q2); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,934;Q2;181;173;598;6081;1314;596;2,19;35,15;33,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;28200;"Biomaterials";journal;"01429612, 18785905";0,920;Q2;435;296;747;10592;1576;743;1,94;35,78;27,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Biophysics (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
28;18425;"Bioscience Reports";journal;"01448463, 15734935";0,913;Q2;93;43;137;2389;237;136;0,69;55,56;31,71;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;33635;"Advances in Biophysics";journal;"0065227X";0,873;Q2;22;0;28;0;40;25;1,83;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,852;Q2;69;39;112;754;125;110;0,81;19,33;8,91;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,838;Q2;122;153;505;3732;804;494;1,44;24,39;19,97;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,831;Q2;113;45;113;1560;180;108;1,33;34,67;24,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
33;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,810;Q2;104;126;425;4411;688;422;1,52;35,01;26,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;19059;"Tissue Engineering";journal;"10763279";0,807;-;176;60;138;2105;264;137;2,00;35,08;20,98;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
35;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,792;Q2;89;72;213;1942;433;210;1,84;26,97;23,11;2;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;151;488;4710;936;468;1,70;31,19;34,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
37;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,711;Q2;145;114;430;2837;450;414;0,71;24,89;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
38;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,700;Q2;147;119;281;2866;302;275;0,99;24,08;18,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,678;Q2;79;36;99;1208;127;97;1,31;33,56;30,59;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
40;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,672;Q2;107;97;231;3133;374;229;1,69;32,30;28,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;12179;"Journal of Luminescence";journal;"00222313";0,659;Q2;131;527;960;7330;907;958;1,06;13,91;10,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
42;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,642;Q2;150;1057;981;4807;937;974;1,90;4,55;25,94;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
43;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,638;Q2;111;54;340;1505;403;328;1,10;27,87;31,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Electrochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;98696;"Bioimaging";journal;"09669051";0,630;Q2;24;0;41;0;49;41;1,74;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1998";"Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,609;Q3;58;39;117;1081;146;109;1,07;27,72;28,04;8;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
46;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,566;Q3;72;71;235;2733;206;235;0,82;38,49;20,83;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,514;Q3;97;103;247;2366;183;247;0,71;22,97;15,77;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
48;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,501;Q3;80;518;484;3052;602;457;1,21;5,89;14,32;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
49;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,425;Q3;62;30;81;881;58;79;0,49;29,37;30,43;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,406;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,387;Q3;124;85;131;2122;121;129;0,95;24,96;22,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;14018;"Human Movement Science";journal;"01679457, 18727646";0,384;Q3;104;37;124;1492;132;124;1,02;40,32;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
53;28025;"Gait and Posture";journal;"18792219, 09666362";0,383;Q3;171;49;273;1236;187;273;0,46;25,22;32,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,379;Q3;67;67;176;1054;103;174;0,53;15,73;17,60;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,373;-;94;194;608;8179;493;608;0,82;42,16;50,92;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17049;"Physiological Measurement";journal;"09673334, 13616579";0,363;Q3;117;60;115;1314;108;115;1,01;21,90;19,25;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
57;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,332;Q3;125;83;273;1875;173;262;0,61;22,59;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
58;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q3;64;34;93;867;59;93;0,53;25,50;37,89;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,306;Q3;98;186;616;5529;442;615;0,73;29,73;42,39;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;26988;"Luminescence";journal;"15227243, 15227235";0,287;Q3;54;43;123;976;77;123;0,46;22,70;29,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Biophysics (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;73430;"Pharmaceutical Technology";journal;"15432521";0,269;Q3;42;121;295;825;81;274;0,25;6,82;26,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q3;51;26;130;770;95;124;0,73;29,62;14,29;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
63;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,246;Q3;48;53;185;1427;61;184;0,37;26,92;34,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17037;"Physica Medica";journal;"11201797, 1724191X";0,246;Q3;64;29;226;542;59;224;0,54;18,69;20,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
65;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,234;Q3;49;41;217;1801;111;210;0,83;43,93;41,94;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q3;37;70;247;617;82;245;0,23;8,81;22,86;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q3); Medical Laboratory Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
67;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,229;Q4;32;24;31;704;14;31;0,67;29,33;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,228;Q4;45;36;176;1178;78;173;0,42;32,72;47,96;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,205;Q4;21;50;92;1408;38;92;0,41;28,16;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,194;Q4;50;70;209;2259;98;209;0,28;32,27;29,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;28790;"Cancer Biochemistry Biophysics";journal;"03057232";0,190;Q4;16;0;54;0;24;54;0,25;0,00;0,00;0;0;United States;Northern America;"American Cancer Society, Inc.";"1974-1999";"Biophysics (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,187;Q4;70;137;370;1633;149;370;0,47;11,92;30,54;0;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,183;Q4;51;24;57;651;23;57;0,41;27,13;21,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
74;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,167;Q4;25;45;152;747;17;145;0,14;16,60;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
75;29165;"Cells and Materials";journal;"10516794";0,164;Q4;14;0;44;0;13;43;0,30;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,146;Q4;18;23;45;14;10;45;0,07;0,61;14,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
