Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;21,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";1,229;Q1;175;55;128;2259;219;128;1,51;41,07;25,29;34;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;22990;"Journal of Retailing";journal;"00224359";1,220;Q1;159;26;69;1127;104;69;1,23;43,35;37,74;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
4;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,052;Q1;138;24;66;1288;70;66;0,84;53,67;21,43;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;30718;"Annals of Tourism Research";journal;"01607383";0,932;-;216;49;164;1900;211;164;1,46;38,78;29,11;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;19088;"Governance";journal;"09521895, 14680491";0,823;Q1;92;19;57;1279;76;57;1,05;67,32;22,73;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;130049;"Journal of Services Marketing";journal;"08876045";0,819;Q1;124;34;91;1196;111;91;1,03;35,18;30,36;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;22833;"International Journal of Research in Marketing";journal;"01678116";0,807;Q1;121;18;68;971;60;68;0,55;53,94;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
9;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,806;Q1;124;175;489;3192;342;466;0,51;18,24;14,41;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
10;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,658;Q1;100;40;116;1097;126;116;0,95;27,43;24,36;1;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
11;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,572;Q1;63;21;77;383;64;77;0,79;18,24;22,45;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,553;-;79;31;83;1317;54;83;0,54;42,48;26,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Management of Technology and Innovation (Q1); Human Factors and Ergonomics (Q2)";"Business, Management and Accounting; Social Sciences"
13;15631;"International Journal of Information Management";journal;"02684012";0,416;-;177;32;95;1056;90;95;0,89;33,00;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
14;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,403;Q2;100;23;65;973;51;65;0,76;42,30;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;144655;"Qualitative Market Research";journal;"13522752";0,402;Q2;66;26;53;711;32;50;0,48;27,35;13,95;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
16;145229;"International Journal of Bank Marketing";journal;"02652323";0,360;Q2;104;24;85;1003;80;85;0,93;41,79;29,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
17;29139;"Public Relations Review";journal;"03638111";0,360;Q2;103;29;92;1772;82;92;0,67;61,10;42,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;19713;"Journal of High Technology Management Research";journal;"10478310";0,341;Q2;55;16;49;1050;23;49;0,56;65,63;21,21;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,331;Q2;101;51;101;1318;67;101;0,77;25,84;34,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;22839;"International Marketing Review";journal;"02651335";0,312;Q2;106;32;90;1572;56;90;0,36;49,13;32,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,300;Q2;42;10;32;436;13;31;0,38;43,60;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
22;22897;"Journal of Consumer Marketing";journal;"07363761";0,285;Q2;117;33;125;1020;49;125;0,32;30,91;29,23;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
23;23201;"Food Science and Technology Research";journal;"13446606";0,284;Q2;52;64;153;1461;72;153;0,47;22,83;32,04;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
24;20209;"Business Horizons";journal;"00076813";0,280;Q2;118;56;172;1228;88;170;0,50;21,93;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
25;144670;"Marketing Intelligence and Planning";journal;"02634503";0,279;Q2;84;51;118;1688;53;118;0,45;33,10;24,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
26;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,268;Q2;84;33;88;1290;46;88;0,36;39,09;22,81;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
27;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,258;Q2;42;30;98;471;20;98;0,28;15,70;12,28;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
28;144666;"Journal of Product and Brand Management";journal;"10610421";0,253;Q2;104;28;100;927;36;100;0,34;33,11;32,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
29;22032;"Keramische Zeitschrift";journal;"00230561";0,238;Q2;9;93;169;400;30;169;0,15;4,30;11,11;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
30;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,232;Q2;67;20;69;1033;25;55;0,27;51,65;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
31;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,191;Q3;60;19;51;631;23;49;0,26;33,21;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
32;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,188;Q3;67;25;77;611;18;77;0,31;24,44;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
33;12100156754;"Sport Management Review";journal;"14413523";0,188;Q3;78;10;24;547;5;24;0,25;54,70;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
34;23665;"International Business Review";journal;"09695931";0,186;Q3;124;36;97;1721;49;97;0,51;47,81;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,166;Q3;26;27;25;592;7;25;0,28;21,93;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
36;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,157;Q3;143;15;64;547;17;63;0,22;36,47;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q3)";"Business, Management and Accounting"
37;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,143;Q3;28;12;21;312;4;21;0,19;26,00;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
38;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,111;Q4;63;19;37;650;1;37;0,04;34,21;38,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
39;4700152295;"Journal of Promotion Management";journal;"10496491";0,102;Q4;40;13;14;326;0;13;0,00;25,08;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q4)";"Business, Management and Accounting"
40;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;0;31;0;1;30;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;4100151530;"Advances in International Marketing";book series;"14747979";0,101;Q4;19;11;17;541;0;16;0,00;49,18;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
42;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;618;719;0;9;511;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
43;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;98;320;4;1;127;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
44;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";;-;15;13;0;265;0;0;0,00;20,38;34,62;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
45;22199;"European Journal of Marketing";journal;"03090566";;-;154;12;182;787;166;182;0,64;65,58;31,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
46;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;32;112;865;64;98;0,33;27,03;20,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
47;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";;-;98;38;0;907;0;0;0,00;23,87;64,38;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology; Economics and Econometrics; Marketing; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
48;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;16;39;762;17;36;0,42;47,63;20,83;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";;-;25;4;0;263;0;0;0,00;65,75;71,43;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";;-;65;13;0;460;0;0;0,00;35,38;30,77;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Economics and Econometrics; Marketing; Social Psychology; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
51;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";;-;90;47;0;0;0;0;0,00;0,00;34,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
52;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";;-;5;6;0;111;0;0;0,00;18,50;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management; Marketing";"Business, Management and Accounting"
53;16800154723;"Marketing Theory";journal;"14705931, 1741301X";;-;81;10;0;759;0;0;0,00;75,90;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing";"Business, Management and Accounting"
