Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218045;"Global Automotive Management Council - Emissions 2012, Papers - Proceedings";conference and proceedings;"-";0,277;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
2;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,197;-;9;193;367;1994;46;364;0,13;10,33;21,33;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
3;21100211706;"28th Annual Meeting of the American Society of Mining and Reclamation 2011";conference and proceedings;"-";0,134;-;4;0;16;0;4;15;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
4;19900193662;"13th International High-Level Radioactive Waste Management Conference 2011, IHLRWMC 2011";conference and proceedings;"-";0,121;-;6;0;174;0;37;171;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
5;19700201303;"Air and Waste Management Association - Vapor Intrusion 2010";conference and proceedings;"-";0,120;-;3;0;46;0;4;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
6;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;45;469;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
7;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,118;-;5;0;100;0;17;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
8;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
9;21100201956;"Tailings and Mine Waste'10 - Proceedings of the 14th International Conference on Tailings and Mine Waste";conference and proceedings;"-";0,115;-;5;0;48;0;5;46;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
10;20900195119;"Recent Researches in Environment, Energy Planning and Pollution - Proc. of the 5th WSEAS Int. Conf. on Renewable Energy Sources, RES'11, EPESE'11, WWAI'11";conference and proceedings;"-";0,113;-;4;0;45;0;9;43;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Waste Management and Disposal";"Energy; Environmental Science"
11;21100278301;"The Future of Water, Sanitation and Hygiene in Low-Income Countries: Innovation, Adaptation and Engagement in a Changing World - Proceedings of the 35th WEDC International Conference";conference and proceedings;"-";0,113;-;5;0;109;0;11;108;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
12;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,110;-;2;0;101;0;1;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
13;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,108;-;2;0;46;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
14;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,106;-;1;0;126;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
15;19700177516;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2010";conference and proceedings;"-";0,106;-;2;0;47;0;4;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
16;19800188048;"2010 TAPPI PEERS Conference and 9th Research Forum on Recycling";conference and proceedings;"-";0,104;-;4;0;57;0;4;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
17;19800188049;"ASABE - 9th International Drainage Symposium 2010, Held Jointly with CIGR and CSBE/SCGAB";conference and proceedings;"-";0,104;-;6;0;65;0;7;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
18;20500195048;"Proceedings of the 34th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,104;-;6;0;65;0;9;63;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
19;21100255099;"20th Annual North American Waste-to-Energy Conference, NAWTEC 2012";conference and proceedings;"-";0,101;-;3;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
20;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,101;-;3;0;33;0;2;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
21;19900193548;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2011";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
22;21100237206;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2012";conference and proceedings;"-";0,101;-;3;0;37;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
23;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,101;-;2;0;111;0;2;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
24;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
25;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,100;-;5;0;50;0;1;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
26;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
27;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,100;-;3;0;49;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
