Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,534;Q1;299;531;1962;19645;8201;1929;4,08;37,00;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,829;Q1;378;451;1231;16522;8076;1057;6,22;36,63;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,156;Q1;222;282;738;12144;2640;695;3,25;43,06;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,570;Q2;174;367;774;11237;889;770;1,05;30,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
5;4700152825;"Obesity";journal;"19307381";1,843;Q1;227;271;684;10709;3240;652;4,59;39,52;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,203;Q1;251;244;764;8681;4110;743;5,20;35,58;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,124;Q1;181;243;703;8318;2075;686;2,58;34,23;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,720;Q2;172;170;371;7413;865;335;2,50;43,61;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,857;Q1;195;323;896;6998;1684;814;1,92;21,67;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,311;Q1;164;161;396;5827;1033;369;2,03;36,19;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;22130;"Obesity Surgery";journal;"09608923, 17080428";1,542;Q1;159;261;555;5687;2557;495;4,40;21,79;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
12;13307;"Nutrition";journal;"18731244, 08999007";0,741;Q2;164;181;634;5586;1432;538;2,21;30,86;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,089;Q1;156;106;272;4746;927;269;2,84;44,77;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,066;Q1;147;70;274;4216;943;274;3,05;60,23;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,916;-;114;112;260;4179;532;255;2,18;37,31;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,081;Q1;135;101;287;4032;929;258;3,16;39,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,894;Q1;130;80;250;3707;710;247;2,84;46,34;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,234;Q3;87;79;243;3591;162;172;0,60;45,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;13343;"Nutrition Research";journal;"18790739, 02715317";0,377;Q3;111;101;379;3534;375;377;0,91;34,99;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,026;Q1;135;92;313;3487;1216;239;3,69;37,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,103;Q1;177;75;296;3458;903;280;2,84;46,11;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,117;Q1;135;72;235;3130;853;235;2,94;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
24;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,340;Q3;83;58;140;3086;124;127;0,44;53,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;29994;"Appetite";journal;"01956663, 10958304";0,736;Q2;178;75;224;3000;421;213;1,95;40,00;United States;Northern America;"Academic Press";"1970, 1980-2023";"Psychology (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Nursing; Psychology"
26;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,423;Q2;101;92;167;2988;308;162;1,77;32,48;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,614;Q2;115;103;253;2818;635;217;2,09;27,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,535;Q1;179;24;70;2740;866;67;9,59;114,17;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,582;Q2;108;52;158;2544;244;158;1,37;48,92;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
30;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,296;Q3;89;76;357;2508;256;355;0,83;33,00;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,001;Q1;118;63;157;2441;456;153;2,65;38,75;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,519;Q2;100;20;61;2345;128;55;2,29;117,25;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,837;Q1;105;67;185;2254;437;179;2,17;33,64;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
34;15300154824;"Nutrition and Metabolism";journal;"17437075";0,610;Q2;102;35;15;2229;42;15;2,80;63,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,388;Q2;68;78;237;2213;253;237;0,94;28,37;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;28002;"Revista de Nutricao";journal;"14155273";0,142;Q4;42;71;128;2212;23;125;0,14;31,15;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
37;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,210;Q3;64;83;175;2209;116;154;0,63;26,61;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
38;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,479;Q2;64;53;173;2200;245;172;1,33;41,51;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
39;23161;"Food Quality and Preference";journal;"09503293";0,824;Q1;152;74;222;2146;358;206;1,54;29,00;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
40;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,539;Q2;119;65;144;2094;235;115;1,56;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,543;Q2;68;70;135;2080;198;125;1,53;29,71;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;48;65;2039;25;65;0,47;42,48;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
43;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,708;Q2;74;39;142;1928;315;141;1,69;49,44;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
44;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,610;Q2;101;57;150;1860;294;148;1,83;32,63;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,191;Q3;22;24;22;1831;13;22;0,59;76,29;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,381;Q2;86;89;248;1711;192;239;0,81;19,22;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
47;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,536;Q2;89;51;143;1644;206;135;1,27;32,24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
48;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,189;Q3;52;49;178;1589;60;132;0,41;32,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,169;Q3;37;63;191;1564;58;186;0,21;24,83;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
50;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,468;Q2;43;40;28;1461;55;28;1,96;36,53;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
51;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,436;Q2;94;83;193;1436;179;175;0,56;17,30;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;3300147816;"EMC - Endocrinologie";journal;"17625653";0,103;Q4;5;18;18;1237;1;17;0,06;68,72;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;12653;"Nutrition Journal";journal;"14752891";0,829;Q1;111;37;47;1230;148;47;3,09;33,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
54;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,138;Q4;15;59;167;1174;32;149;0,22;19,90;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;42;122;1153;42;111;0,33;27,45;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
56;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,103;Q4;20;64;198;1092;9;197;0,05;17,06;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,531;Q2;85;51;142;1065;194;117;1,27;20,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,142;Q3;22;33;157;1032;60;149;0,48;31,27;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
60;15698;"Pediatria Wspolczesna";journal;"15075532";0,115;Q4;11;40;190;983;11;190;0,07;24,58;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
61;144654;"Nutrition and Food Science";journal;"00346659";0,128;Q4;41;185;394;979;32;380;0,09;5,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
62;38677;"Ernahrungs Umschau";journal;"01740008";0,144;Q3;17;113;173;963;42;149;0,24;8,52;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
63;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,144;Q3;72;23;54;944;17;52;0,38;41,04;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;14;105;944;25;86;0,21;67,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
65;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,136;Q4;27;39;67;938;9;35;0,11;24,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
66;95081;"Nutrition in Clinical Care";journal;"10966781";0,363;Q3;22;29;85;833;98;74;0,75;28,72;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q3)";"Nursing"
67;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,156;Q3;48;29;31;767;11;31;0,00;26,45;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
68;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,213;Q3;37;38;86;713;33;82;0,36;18,76;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";0,781;Q2;151;16;17;676;38;15;2,24;42,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nutrition and Dietetics (Q2)";"Health Professions; Medicine; Nursing"
70;3900148510;"Forum of Nutrition";journal;"16600347";0,107;Q4;35;25;176;629;4;176;0,02;25,16;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
71;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,117;Q4;15;23;126;589;4;124;0,04;25,61;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
72;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,112;Q4;9;20;83;520;6;83;0,05;26,00;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;17;25;494;4;25;0,14;29,06;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
74;27995;"Progress in Nutrition";journal;"11298723";0,117;Q4;20;19;100;479;6;98;0,07;25,21;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
75;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,143;Q3;11;26;54;443;9;49;0,16;17,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
76;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
77;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,101;Q4;8;21;142;411;3;135;0,02;19,57;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;19700200840;"Childhood Obesity";journal;"21532176, 21532168";;-;50;37;0;356;0;0;0,00;9,62;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
79;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,116;Q4;5;15;68;342;3;56;0,07;22,80;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
80;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;12;34;323;0;30;0,00;26,92;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
81;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,228;Q3;29;6;76;162;20;67;0,20;27,00;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";;-;3;5;0;121;0;0;0,00;24,20;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine; Nutrition and Dietetics";"Medicine; Nursing"
83;4000149104;"Pratiques en Nutrition";journal;"17667305";;-;3;69;0;120;0;0;0,00;1,74;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics";"Nursing"
84;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,115;Q4;17;6;19;96;4;17;0,21;16,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
85;13361;"Nutrition Today";journal;"0029666X, 15389839";0,225;Q3;30;30;104;6;43;97;0,45;0,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
86;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,170;Q3;38;1;24;0;6;21;0,25;0,00;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;73057;"Journal of Nutritional Immunology";journal;"10495150";0,105;Q4;6;0;9;0;2;9;0,00;0,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
88;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
89;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,149;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
