Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;9;131;424;12;129;0,08;47,11;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;0;51;0;4;51;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
179;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;18;55;447;4;55;0,03;24,83;23,53;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
178;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;51;84;1207;7;72;0,11;23,67;59,57;0;4;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
177;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,100;Q4;6;30;83;1608;9;83;0,09;53,60;46,88;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;115;1356;13;107;0,08;41,09;40,63;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
175;21100236218;"Pallas";journal;"00310387";0,100;Q4;7;50;164;2153;13;152;0,05;43,06;59,57;0;4;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q4)";"Arts and Humanities"
174;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;1;73;7;2;73;0,02;7,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
173;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;73;1163;2;69;0,04;46,52;12,50;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;14;37;630;4;36;0,07;45,00;14,29;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
171;21101017156;"Akropolis";journal;"25365738, 2536572X";0,101;Q4;2;7;20;112;4;19;0,21;16,00;14,29;0;0;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics (Q4)";"Arts and Humanities"
170;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;11;23;901;6;23;0,09;81,91;15,38;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;28313;"Antichthon";journal;"00664774";0,101;Q4;8;11;25;792;4;25;0,13;72,00;63,64;0;2;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
168;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;50;202;4;49;0,09;11,88;25,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
167;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;9;27;173;0;24;0,00;19,22;50,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
166;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;6;42;330;7;42;0,13;55,00;14,29;0;1;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
165;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;23;42;1166;2;42;0,00;50,70;42,31;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
164;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;15;42;912;2;41;0,00;60,80;43,75;0;2;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;13;31;904;3;31;0,13;69,54;38,46;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;1;55;1;5;54;0,08;1,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q4;4;11;25;21;0;22;0,00;1,91;20,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
160;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q4;5;6;28;285;7;27;0,23;47,50;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
158;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;1;22;600;3;21;0,00;600,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
156;21100948932;"Keria";journal;"15811263, 15800261";0,101;Q4;2;17;26;707;1;25;0,04;41,59;37,50;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;9;24;505;2;24;0,08;56,11;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
154;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
153;28919;"Museum Helveticum";book series;"00274054";0,101;Q4;11;20;44;642;8;44;0,20;32,10;15,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;13;46;425;5;40;0,03;32,69;46,15;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
151;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;14;40;395;1;36;0,03;28,21;35,71;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;23;41;547;7;41;0,11;23,78;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;65;1569;4;65;0,07;65,38;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q4;6;11;30;367;6;19;0,32;33,36;28,57;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
146;21100943530;"Trends in Classics";journal;"18667481, 18667473";0,101;Q4;10;14;44;1592;11;43;0,15;113,71;43,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics (Q4)";"Arts and Humanities"
145;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,102;Q3;3;2;40;183;9;37;0,23;91,50;50,00;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
144;16400154765;"Chiron";book series;"00693715";0,102;Q3;14;22;35;1288;12;15;0,45;58,55;0,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
143;21100860059;"Hypnos";journal;"14139138, 21775346";0,102;Q3;2;0;16;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
142;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;10;22;770;1;15;0,05;77,00;50,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
141;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,102;Q3;2;15;34;681;2;34;0,06;45,40;38,89;0;0;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
140;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;4;180;1804;35;17;0,16;451,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;19566;"Studies in ancient medicine";book series;"09251421";0,102;Q3;13;37;28;2005;19;15;0,38;54,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
138;21100996947;"Akroterion";journal;"20792883, 03031896";0,103;Q3;2;20;12;814;1;11;0,08;40,70;20,00;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q3)";"Arts and Humanities"
137;6500153105;"Greece and Rome";journal;"00173835";0,103;Q3;25;27;39;738;13;38;0,31;27,33;26,09;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
136;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,103;Q3;2;10;18;367;3;18;0,17;36,70;55,56;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,103;Q3;9;10;30;48;2;10;0,10;4,80;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
134;21100904919;"Ancient History Bulletin";journal;"08353638";0,104;Q3;3;8;16;686;2;16;0,00;85,75;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
133;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;22;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
132;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
131;21100312021;"Antiguo Oriente";journal;"16679202";0,106;Q3;7;10;23;696;6;22;0,20;69,60;22,22;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
130;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,107;Q3;5;0;6;0;1;4;0,17;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
129;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,107;Q3;3;10;48;539;11;48;0,15;53,90;54,55;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
128;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,109;Q3;6;22;93;1124;27;92;0,35;51,09;43,33;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
127;28865;"Hermes";journal;"00180777";0,110;Q3;13;39;119;1585;11;118;0,05;40,64;22,86;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,110;Q3;9;78;12;2121;1;3;0,10;27,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
125;21100407421;"Philosophia Antiqua";book series;"00791687";0,110;Q3;14;3;28;698;1;3;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
124;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q3;7;12;24;1120;3;24;0,00;93,33;35,71;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
123;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,111;Q3;5;10;35;395;8;35;0,09;39,50;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
122;28900;"Latomus";journal;"00238856";0,111;Q3;10;41;136;2033;20;132;0,14;49,59;23,68;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,111;Q3;6;39;59;2004;8;59;0,05;51,38;22,81;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
120;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,112;Q3;7;51;98;2580;12;96;0,12;50,59;31,91;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
119;21100386858;"Electrum";journal;"18973426, 20843909";0,112;Q3;6;15;31;729;6;31;0,10;48,60;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
118;21100970265;"Eos (Poland)";journal;"00127825";0,112;Q3;2;9;46;428;4;37;0,07;47,56;33,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q3)";"Arts and Humanities"
117;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,112;Q3;5;37;106;1939;15;106;0,14;52,41;27,14;1;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
116;20591;"Emerita";journal;"19888384, 00136662";0,113;Q3;6;10;48;448;5;45;0,09;44,80;61,54;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
114;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,114;Q3;2;16;50;379;4;48;0,03;23,69;29,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
113;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q3;5;1;30;92;6;30;0,24;92,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
112;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,114;Q3;15;26;49;820;15;47;0,28;31,54;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
111;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q2;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
110;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,116;Q2;15;33;64;1442;7;63;0,13;43,70;12,12;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
109;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,117;Q2;8;20;69;78;29;65;0,41;3,90;45,45;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
108;28400;"Classical Philology";journal;"0009837X, 1546072X";0,118;Q2;32;36;104;1835;30;68;0,29;50,97;23,53;0;3;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;28889;"Journal of Hellenic Studies";journal;"00754269";0,121;Q2;36;9;41;1133;16;40;0,31;125,89;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
105;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q2;10;17;48;740;14;48;0,27;43,53;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;28859;"Gymnasium";journal;"03425231";0,123;Q2;5;23;65;1074;12;63;0,11;46,70;38,10;0;2;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
102;21100937992;"Journal of Classics Teaching";journal;"20586310";0,123;Q2;4;18;56;239;8;53;0,14;13,28;53,85;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
101;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,123;Q2;3;20;56;591;8;56;0,14;29,55;57,89;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;16100154760;"Athenaeum";journal;"00046574";0,124;Q2;11;50;74;1633;19;70;0,33;32,66;34,04;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
99;28320;"Arethusa";journal;"00040975";0,129;Q2;24;18;41;1023;8;41;0,10;56,83;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
98;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,129;Q2;13;8;31;540;10;28;0,26;67,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
97;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,130;Q2;3;0;127;0;5;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
96;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q2;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,130;Q2;8;29;65;1737;14;65;0,21;59,90;35,29;0;4;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
94;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,130;Q2;12;15;1;929;0;1;0,00;61,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
93;21100241629;"Dionysius";journal;"07051085";0,130;Q2;4;0;34;0;3;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
