Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,555;Q1;53;31;81;1491;148;80;2,28;48,10;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
2;16805;"Journal of Music Therapy";journal;"00222917";0,325;Q1;58;22;50;767;63;50;0,71;34,86;76,60;8;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
3;17700156741;"International Journal of Play Therapy";journal;"15556824";0,191;Q3;32;5;35;170;8;35;0,30;34,00;66,67;0;0;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
4;26548;"Contemporary Hypnosis";journal;"09605290";0,289;Q2;26;16;66;496;31;61;0,38;31,00;41,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
5;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,504;Q1;80;38;116;1063;205;94;1,51;27,97;52,25;19;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";;-;16;14;0;378;0;0;0,00;27,00;42,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
7;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,197;Q2;64;49;126;1289;71;111;0,43;26,31;40,48;5;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;98;372;1964;286;206;0,77;20,04;37,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
9;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;17;58;294;12;49;0,17;17,29;45,45;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
10;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,196;Q2;16;54;164;900;27;136;0,16;16,67;23,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;20;25;314;0;18;0,00;15,70;25,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
12;145406;"Art Therapy";journal;"07421656";0,183;Q3;42;35;96;500;32;86;0,26;14,29;62,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
13;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;13;27;129;0;22;0,00;9,92;66,67;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
