Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154736;"Revue de Qumran";journal;"00351725";1,091;Q1;14;0;25;0;18;23;0,72;0,00;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
2;69772;"Anthropologie";journal;"00035521";0,696;Q1;35;24;102;809;91;102;0,77;33,71;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;17600155220;"Geneses";journal;"11553219";0,522;Q1;24;44;95;1570;54;87;0,27;35,68;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,367;Q1;23;34;123;1449;36;109;0,26;42,62;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,344;Q2;22;27;108;1051;38;108;0,38;38,93;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
7;69182;"Urban Morphology";journal;"10274278";0,317;Q1;30;25;71;481;46;53;0,64;19,24;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
8;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,297;-;15;54;161;1188;31;156;0,21;22,00;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;16200154722;"Revue Biblique";journal;"00350907";0,273;Q1;10;28;85;1310;27;81;0,33;46,79;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;15488;"L'Encephale";journal;"00137006";0,271;Q2;55;131;486;3177;317;429;0,65;24,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
11;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,270;Q2;10;33;49;1993;18;45;0,28;60,39;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
12;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,269;-;25;0;124;0;265;123;2,14;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
13;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,255;Q1;8;29;35;1195;6;31;0,17;41,21;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
14;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,249;-;25;0;111;0;244;110;2,20;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
15;14394;"Etudes Rurales";journal;"00142182";0,235;Q1;14;20;80;609;32;79;0,44;30,45;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q1;10;40;131;1649;24;115;0,19;41,23;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q1;15;20;112;1214;15;108;0,02;60,70;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;5600153192;"Annales";journal;"03952649";0,206;Q2;23;26;116;2285;53;112;0,48;87,88;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,204;Q2;8;10;22;735;7;17;0,38;73,50;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
21;62388;"Esprit";journal;"00140759, 21114579";0,192;Q1;10;218;223;1777;18;191;0,08;8,15;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q3;27;26;75;1901;28;74;0,45;73,12;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
23;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,188;Q1;5;29;52;620;12;42;0,25;21,38;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,177;Q2;14;22;69;1635;29;68;0,45;74,32;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
25;5600152922;"Revue du MAUSS";journal;"12474819";0,174;Q2;14;55;199;1040;25;199;0,13;18,91;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;65763;"Homme";journal;"04394216, 19538103";0,170;Q3;17;33;126;1035;20;122;0,17;31,36;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q2;14;34;94;2218;24;91;0,29;65,24;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,159;Q3;26;168;495;2801;106;352;0,20;16,67;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
29;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;37;124;1658;25;123;0,19;44,81;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
30;5700157895;"Enfance";journal;"00137545";0,147;Q3;15;29;88;981;15;82;0,16;33,83;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
31;29858;"Revue Numismatique";journal;"04848942";0,147;Q3;9;29;40;440;6;40;0,15;15,17;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,146;Q2;11;16;40;685;9;38;0,22;42,81;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
33;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,145;Q3;6;16;47;349;9;45;0,21;21,81;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
34;16800154746;"Histoire de l'Education";journal;"02216280";0,141;Q3;8;17;61;1002;6;57;0,07;58,94;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
35;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,139;Q1;6;47;94;1185;5;87;0,03;25,21;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;17700154915;"Multitudes";journal;"17775841, 02920107";0,138;Q3;14;69;278;349;16;243;0,06;5,06;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;-;10;41;101;672;19;84;0,12;16,39;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
38;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,134;Q2;9;34;111;1651;6;106;0,04;48,56;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
39;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,130;Q3;15;16;23;913;4;21;0,17;57,06;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,128;Q2;18;30;106;964;21;103;0,24;32,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;17600155119;"Histoire Urbaine";journal;"16280482";0,128;Q2;9;24;76;1411;9;73;0,13;58,79;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
42;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,127;Q2;8;24;79;1115;8;75;0,08;46,46;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q2)";"Arts and Humanities"
43;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,126;Q2;6;24;52;1479;4;52;0,09;61,63;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
44;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,123;Q3;10;39;103;1019;15;94;0,18;26,13;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
45;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,123;Q3;7;32;87;1943;8;84;0,04;60,72;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
46;22161;"Archives de Philosophie";journal;"00039632";0,116;Q3;6;29;59;490;4;56;0,07;16,90;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
47;5700185694;"La Linguistique";journal;"0075966X";0,115;Q4;7;19;61;377;9;58;0,13;19,84;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;18400156703;"Actuel Marx";journal;"09944524";0,114;Q3;7;25;70;816;5;61;0,09;32,64;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,114;Q3;16;57;175;1628;25;159;0,07;28,56;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
50;21885;"Moreana";journal;"00478105";0,111;Q3;4;20;65;489;10;62;0,17;24,45;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
51;16000154776;"Poetique";journal;"00322024";0,111;Q2;5;29;45;965;6;45;0,13;33,28;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
52;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,111;Q3;9;16;31;786;3;31;0,11;49,13;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;20;56;1576;5;55;0,06;78,80;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100201095;"Tabularia";journal;"16307364";0,111;Q3;3;5;2;225;1;2;0,50;45,00;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
55;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;35;91;1742;4;90;0,05;49,77;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
56;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,110;Q2;5;62;121;2174;8;114;0,03;35,06;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
57;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,110;Q2;5;21;105;424;9;104;0,06;20,19;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;35;78;1413;7;70;0,09;40,37;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,110;Q3;7;29;69;565;6;64;0,11;19,48;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
60;19253;"Romantisme";journal;"00488593";0,110;Q2;7;38;118;1277;7;112;0,04;33,61;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,109;Q2;8;14;35;1279;9;35;0,36;91,36;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
62;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,108;Q3;6;34;123;875;4;111;0,02;25,74;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
63;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,106;Q3;10;16;50;801;5;45;0,09;50,06;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
64;91500;"Bulletin Hispanique";journal;"00074640";0,103;Q2;7;30;77;816;7;75;0,10;27,20;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q4;9;0;13;0;0;13;0,00;0,00;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
66;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,05;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;32;0;3;31;0,09;0,00;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;35;310;4;35;0,04;31,00;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;21100203707;"Historia (France)";journal;"12700835";0,101;Q4;1;160;313;25;0;259;0,00;0,16;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
70;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;8;14;282;3;14;0,33;35,25;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
71;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;17;50;1;1;35;0,03;0,06;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
72;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;0;66;0;6;65;0,09;0,00;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
73;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;6;25;229;1;24;0,06;38,17;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;16;36;199;4;33;0,08;12,44;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
75;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;8;24;254;4;24;0,20;31,75;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
76;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;38;255;7;35;0,05;31,88;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;18693;"Revue des Etudes Italiennes";journal;"00352047";0,101;Q3;1;19;18;513;0;15;0,00;27,00;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
78;16600154704;"Temps Modernes";journal;"00403075";0,101;Q3;6;74;135;807;2;129;0,01;10,91;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;27;64;299;1;64;0,02;11,07;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
80;19700168309;"Archipel";journal;"00448613";0,100;Q3;10;18;38;828;3;36;0,08;46,00;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;94;117;135;0;46;0,00;1,44;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
82;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;63;466;8;51;0,19;24,53;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q3;6;14;36;125;1;36;0,05;8,93;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
84;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;60;66;233;1;59;0,02;3,88;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;22;65;616;1;65;0,02;28,00;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
86;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;429;0;67;0,00;16,50;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
87;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;14;61;274;4;60;0,07;19,57;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
88;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;20;62;539;4;58;0,02;26,95;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
89;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;19;56;423;5;53;0,10;22,26;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
90;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;27;72;495;0;71;0,00;18,33;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
91;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;0;234;0;13;227;0,04;0,00;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;161;236;83;0;218;0,00;0,52;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;13;58;1116;0;58;0,00;85,85;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
94;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;44;71;939;18;66;0,07;21,34;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;38;79;698;1;76;0,01;18,37;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
96;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;56;72;1951;5;66;0,07;34,84;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;35;74;616;3;65;0,04;17,60;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
98;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;63;168;1574;7;163;0,05;24,98;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
