Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700202717;"Coloquio-Letras";journal;"00101451";;-;3;75;0;671;0;0;0,00;8,95;25,81;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory";"Arts and Humanities"
94;19400158662;"Curriculo sem Fronteiras";journal;"16451384";;-;12;32;0;884;0;0;0,00;27,63;65,12;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education";"Social Sciences"
93;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";;-;6;62;0;1147;0;0;0,00;18,50;65,88;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
92;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";;-;14;12;0;422;0;0;0,00;35,17;3,85;3;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
90;28168;"Finisterra";journal;"04305027";0,122;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
89;13700154711;"Proceedings of the VISAPP International Workshop on Robotic Perception, VISAPP-RoboPerc08 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,134;-;3;0;7;0;1;6;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
88;14200154711;"Proceedings of the 1st Int. Joint Workshop on Technologies for Collaborative Business Processes and Management of Enterprise Information Systems TCoB and MEIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
87;13800154720;"Proceedings of the 2nd International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,213;-;2;0;9;0;9;7;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
86;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,110;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
