Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155187;"Reseaux";journal;"17775809, 07517971";0,342;Q2;20;30;140;1005;44;133;0,26;33,50;22,92;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
2;21100807085;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,233;-;10;0;26;0;31;25;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
3;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,179;Q3;45;60;194;1612;101;182;0,58;26,87;15,15;1;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q3;22;58;151;1414;53;139;0,47;24,38;15,13;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
5;21100238652;"42nd International Conference on Large High Voltage Electric Systems 2008, CIGRE 2008";conference and proceedings;"-";0,138;-;10;0;297;0;61;296;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;21100238654;"41st International Conference on Large High Voltage Electric Systems 2006, CIGRE 2006";conference and proceedings;"-";0,133;-;12;0;389;0;70;388;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100376877;"ENC-GNSS 2008 - European Navigation Conference";conference and proceedings;"-";0,110;-;8;0;199;0;29;198;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100239412;"CIGRE Symposium Osaka 2007: System Development and Asset Management under Restructuring";conference and proceedings;"-";0,108;-;4;0;49;0;10;48;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,108;-;4;0;71;0;4;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
10;21100229858;"Interactions et Usages autour du Document Numerique - Actes du Onzieme Colloque International sur le Document Electronique, CIDE.11";conference and proceedings;"-";0,107;-;1;0;23;0;3;21;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
11;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,104;Q4;10;12;117;231;10;105;0,06;19,25;20,00;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,103;Q4;8;0;78;0;3;71;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,103;Q4;8;24;57;351;1;57;0,03;14,63;12,90;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;21100229862;"Le Document Electronique - Actes du Neuvieme Colloque International sur le Document Electronique, CIDE.9";conference and proceedings;"-";0,101;-;2;0;18;0;2;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
15;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;220;0;14;217;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
16;5700165155;"RPF MAD";trade journal;"17664705";0,100;Q4;0;6;212;2;0;167;0,00;0,33;25,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
17;21100376902;"SPACE APPLI 2008 - Space Applications Days";conference and proceedings;"-";0,100;-;2;0;73;0;0;72;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
18;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;331;2852;359;321;0,89;25,69;13,58;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
19;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";;-;8;42;0;669;0;0;0,00;15,93;11,50;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering";"Engineering"
20;19700186890;"Journal of Electrical Systems";journal;"11125209";;-;21;49;0;844;0;0;0,00;17,22;12,64;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
