Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;29,60;34;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";9,146;Q1;159;34;118;965;1326;113;10,41;28,38;22,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15819;"Nature Medicine";journal;"1546170X, 10788956";8,926;Q1;630;509;1538;7497;14862;930;9,36;14,73;28,28;53;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,932;Q1;210;107;346;4476;3348;312;9,89;41,83;23,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,791;Q1;247;31;84;602;656;84;6,81;19,42;6,45;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";7,177;Q1;256;137;432;4932;4889;252;11,32;36,00;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,894;Q1;301;292;837;12058;7716;837;9,35;41,29;38,04;36;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17426;"DNA Research";journal;"17561663, 13402838";5,818;Q1;111;54;159;673;849;159;4,56;12,46;24,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22141;"Genes to Cells";journal;"13652443, 13569597";5,634;Q1;124;64;221;2952;1007;221;4,79;46,13;21,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,531;Q1;182;18;83;2322;664;78;6,43;129,00;31,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;18579;"Mechanisms of Development";journal;"18726356, 09254773";5,462;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,773;Q1;254;128;293;12414;2017;290;6,92;96,98;32,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,188;Q1;214;34;124;6980;859;122;6,60;205,29;21,79;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
14;14317;"Brain";journal;"14602156, 00068950";3,994;Q1;380;193;529;10314;3761;502;6,80;53,44;24,24;32;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
15;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,647;Q1;225;440;1403;16152;7865;1403;5,56;36,71;36,10;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,271;Q1;70;31;22;5954;143;22;8,20;192,06;30,88;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17822;"Conservation Biology";journal;"15231739, 08888892";3,066;Q1;249;200;496;7320;1513;472;2,78;36,60;23,01;129;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,047;Q1;250;28;123;3677;673;123;4,62;131,32;27,87;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
19;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,013;Q1;222;66;182;4493;1004;175;5,43;68,08;28,08;26;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
20;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";2,792;Q1;387;473;1225;10221;5855;774;4,52;21,61;33,75;107;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,636;Q1;197;284;949;12076;3231;945;3,16;42,52;34,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,634;Q1;249;176;309;8662;1624;291;4,69;49,22;32,57;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,632;Q1;157;137;315;5701;1289;291;3,33;41,61;23,44;6;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16590;"Lancet, The";journal;"01406736, 1474547X";2,608;Q1;895;2838;7913;22091;27751;3331;3,65;7,78;25,66;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
25;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,595;Q1;231;172;413;3418;1586;299;3,51;19,87;28,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
26;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;21,58;48;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
27;17905;"Yeast";journal;"10970061, 0749503X";2,532;Q1;111;156;433;5113;1120;430;2,60;32,78;35,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
28;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;35,56;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
29;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,395;Q1;276;661;1795;18149;8889;1695;4,66;27,46;34,48;225;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
30;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,353;Q1;288;337;939;9983;3234;804;3,04;29,62;38,66;195;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
31;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
32;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";2,260;Q1;196;234;583;7724;2084;579;3,46;33,01;30,16;38;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;18742;"Psychological Medicine";journal;"14698978, 00332917";2,257;Q1;243;147;409;5872;1419;386;3,38;39,95;32,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,249;Q1;146;43;120;1069;258;112;2,16;24,86;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21245;"International Immunology";journal;"14602377, 09538178";2,215;Q1;148;214;620;8953;1998;620;2,94;41,84;36,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
36;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,213;Q1;257;310;1016;5406;2705;604;2,55;17,44;33,60;111;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
37;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,206;Q1;353;427;1088;12513;5060;873;4,52;29,30;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
38;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,189;Q1;200;108;96;4797;233;94;2,43;44,42;25,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
39;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";2,158;Q1;119;18;64;1778;284;64;2,64;98,78;34,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,118;Q1;166;174;498;7225;2356;492;4,21;41,52;30,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25584;"Diabetologia";journal;"0012186X, 14320428";2,087;Q1;261;248;830;7770;3545;730;3,97;31,33;28,67;40;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
42;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,045;Q1;243;112;286;7393;1027;278;2,97;66,01;48,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
43;21752;"Chromosoma";journal;"14320886, 00095915";2,019;Q1;94;47;219;2176;563;218;2,55;46,30;33,54;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,996;Q1;134;234;901;9467;2383;900;2,57;40,46;29,15;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25904;"British Journal of Haematology, Supplement";journal;"09631860";1,994;Q1;6;0;6;0;32;6;5,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1997";"Hematology (Q1)";"Medicine"
46;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,975;Q1;230;316;981;10930;3881;875;3,82;34,59;33,20;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;26,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
48;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,939;Q1;171;25;46;838;225;46;3,36;33,52;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
49;61549;"Probe Microscopy";journal;"1355185X";1,884;Q1;13;8;29;187;71;28;2,45;23,38;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
50;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,862;Q1;208;254;734;4509;1202;592;1,43;17,75;10,34;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
51;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,862;Q1;192;49;137;4357;427;136;2,70;88,92;46,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
52;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,842;Q1;250;117;324;3519;1204;283;3,82;30,08;21,26;11;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,813;Q1;109;100;388;4356;1114;388;3,13;43,56;41,23;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;27,95;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
55;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,792;Q1;77;32;93;2365;298;93;3,32;73,91;23,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
56;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,757;Q1;200;321;993;10960;2467;993;2,19;34,14;26,04;80;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,754;Q1;206;582;1438;20867;5503;1182;3,90;35,85;31,28;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
58;19992;"Kidney International";journal;"00852538, 15231755";1,724;Q1;318;575;1421;21546;6668;1370;4,43;37,47;25,94;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
59;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,714;Q1;250;1134;3841;34130;9730;3808;2,57;30,10;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
60;15165;"Vision Research";journal;"18785646, 00426989";1,708;Q1;184;346;1060;13368;2371;1036;2,13;38,64;22,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
61;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,705;Q1;167;38;114;3783;384;113;2,49;99,55;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";1,700;Q1;189;28;58;4079;148;55;2,80;145,68;21,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
63;15636;"Gene";journal;"18790038, 03781119";1,695;Q1;195;498;2207;16625;5095;2201;2,28;33,38;32,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,688;Q1;115;21;72;1371;197;67;2,45;65,29;37,74;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;36818;"Reviews of Reproduction";journal;"13596004";1,672;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
66;29236;"Carcinogenesis";journal;"01433334, 14602180";1,641;Q1;223;344;1092;14750;4267;1085;3,96;42,88;29,02;126;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,611;Q1;120;39;123;1637;327;123;2,58;41,97;21,24;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
68;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,597;Q1;216;101;308;3613;637;307;1,75;35,77;45,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
69;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,586;Q1;184;81;186;5697;1014;178;5,21;70,33;23,53;24;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,580;Q1;147;76;293;2317;893;265;2,65;30,49;45,37;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,561;Q1;167;157;330;3886;1050;295;3,26;24,75;24,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
73;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;Q1;170;40;110;797;280;109;1,97;19,93;21,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
74;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,560;Q1;216;254;625;5690;910;593;1,35;22,40;27,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
75;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,555;Q1;188;378;1245;5654;2169;755;1,74;14,96;32,61;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
76;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,540;Q1;265;328;1136;7721;2161;684;1,73;23,54;39,28;114;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
77;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,539;Q1;170;229;935;8141;2085;935;2,44;35,55;33,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,538;-;119;145;620;5315;1464;619;2,27;36,66;24,95;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
79;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,536;Q1;215;27;86;2734;278;86;3,33;101,26;23,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
80;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,533;Q1;128;323;1049;11508;2431;1048;2,17;35,63;16,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,525;Q1;53;22;68;441;44;68;0,52;20,05;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
82;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,523;Q1;85;68;15;3096;67;15;4,47;45,53;13,75;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
