Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;11700154621;"10th Annual Applied Ergonomics Conference: Celebrating the Past - Shaping the Future";conference and proceedings;"-";0,100;-;2;0;93;0;0;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
50;21100244803;"44th Annual Human Factors and Ergonomics Society of Australia Conference 2008, HFESA 2008";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
49;19700169606;"Applied Ergonomics Conference and Expo 2009";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
48;21100208005;"Contemporary Ergonomics 1984-2008: Selected Papers and an Overview of the Ergonomics Society Annual Conference";conference and proceedings;"-";0,100;-;2;0;103;0;1;100;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
47;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
46;19700173103;"11th Applied Ergonomics Conference and Expo 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
45;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,105;-;4;0;41;0;4;39;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
44;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,108;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;19700174614;"TIC-STH'09: 2009 IEEE Toronto International Conference - Science and Technology for Humanity";conference and proceedings;"-";0,113;-;17;0;187;0;38;186;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human Factors and Ergonomics";"Computer Science; Engineering; Social Sciences"
42;21100201013;"Contemporary Ergonomics 2009";conference and proceedings;"-";0,120;-;5;0;52;0;8;50;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
41;21100198916;"Contemporary Ergonomics 2007";conference and proceedings;"-";0,126;-;6;0;89;0;10;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
40;21100201027;"Contemporary Ergonomics 2008";conference and proceedings;"-";0,131;-;8;0;113;0;21;111;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
39;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,136;Q4;12;26;44;875;4;35;0,09;33,65;37,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
38;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q4;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
37;29179;"Ergonomics in Design";journal;"10648046";0,140;Q4;26;31;89;221;12;71;0,09;7,13;38,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
36;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,149;Q4;9;6;20;1202;6;17;0,50;200,33;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
35;14000156290;"HAVE 2008 - IEEE International Workshop on Haptic Audio Visual Environments and Games Proceedings";conference and proceedings;"-";0,152;-;11;0;34;0;27;32;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
34;19500157484;"HUCOM 2008 - 1st International Working Conference on Human Factors and Computational Models in Negotiation";conference and proceedings;"-";0,165;-;4;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
33;14000156216;"2008 Virtual Rehabilitation, IWVR";conference and proceedings;"-";0,169;-;13;0;54;0;36;51;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
32;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,175;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
31;13161;"Teaching Geography";trade journal;"03058018";0,193;Q4;10;26;94;130;11;87;0,10;5,00;54,55;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;11900154393;"Proceedings of the 1st International Conference on Advances in Computer-Human Interaction, ACHI 2008";conference and proceedings;"-";0,198;-;12;0;52;0;47;50;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
29;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,201;-;55;515;1211;7454;339;1200;0,28;14,47;38,19;4;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
28;19700188148;"Footwear Science";journal;"19424280, 19424299";0,242;Q4;30;18;92;467;34;88;0,37;25,94;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
27;21100286464;"Sports Technology";journal;"19346190, 19346182";0,249;Q4;19;30;10;484;12;9;1,20;16,13;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
26;19200157033;"Proceedings of the 20th Australasian Conference on Computer-Human Interaction: Designing for Habitus and Habitat, OZCHI'08";conference and proceedings;"-";0,317;-;13;0;62;0;81;59;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
25;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,326;Q3;35;30;82;1267;48;62;0,50;42,23;52,08;4;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;15355;"Travail Humain";journal;"00411868";0,331;Q3;25;19;52;742;25;50;0,51;39,05;62,79;4;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
23;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,361;Q3;77;82;165;667;147;158;0,65;8,13;43,64;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
22;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,367;Q3;33;55;143;1137;61;98;0,46;20,67;65,08;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
21;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,369;-;40;18;50;758;61;47;1,00;42,11;36,54;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
20;18676;"Technology in Society";journal;"0160791X";0,376;Q3;88;43;134;1368;160;132;0,94;31,81;34,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
19;144739;"Facilities";journal;"02632772";0,391;Q3;56;47;139;1600;115;122;0,72;34,04;34,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
18;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,398;Q3;49;30;107;1068;92;104;0,60;35,60;23,88;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
17;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,425;Q2;90;49;103;2120;147;98;1,27;43,27;29,63;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
16;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
15;12891;"Color Research and Application";journal;"15206378, 03612317";0,485;Q2;72;47;187;1178;233;157;1,23;25,06;26,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
14;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,697;Q2;79;24;87;936;93;84;0,80;39,00;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
13;20870;"Telecommunications Policy";journal;"03085961";0,710;Q2;86;65;166;2182;355;149;1,85;33,57;17,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
12;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,713;Q2;95;87;308;3290;603;300;1,90;37,82;28,57;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,730;Q2;60;17;50;832;64;48;0,64;48,94;58,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Strategy and Management (Q1); Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
10;29178;"Ergonomics";journal;"00140139, 13665847";0,875;Q1;131;125;397;5271;766;386;1,79;42,17;34,96;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
9;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,885;Q1;126;133;305;4640;684;298;2,05;34,89;30,73;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
8;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,904;Q1;145;59;212;3110;877;202;3,47;52,71;38,38;7;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
7;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,032;Q1;80;31;90;4036;237;90;2,38;130,19;30,14;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";1,066;Q1;61;35;87;1600;174;84;1,72;45,71;30,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q1)";"Social Sciences"
5;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,069;Q1;138;61;254;2761;1165;247;4,23;45,26;18,75;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
4;29755;"Human Factors";journal;"00187208, 15478181";1,106;Q1;140;48;246;2000;731;241;2,75;41,67;29,37;13;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,170;Q1;188;272;564;9772;1737;563;2,98;35,93;39,14;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;23;71;0;11;68;0,17;0,00;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
1;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";;-;25;10;0;176;0;0;0,00;17,60;33,33;1;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology; Human Factors and Ergonomics; Social Psychology";"Psychology; Social Sciences"
