Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,795;Q1;208;351;873;8788;2403;748;2,53;25,04;10,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,509;Q1;224;369;735;10389;2540;704;3,07;28,15;19,81;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,483;Q1;187;181;370;6875;1732;355;4,38;37,98;32,63;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,211;Q1;131;160;432;4389;778;407;1,59;27,43;14,58;37;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,995;Q1;147;148;440;4131;992;428;1,96;27,91;21,28;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q1;79;33;138;1091;355;136;1,37;33,06;30,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,828;Q1;163;131;297;4787;565;259;2,00;36,54;20,64;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,805;Q1;224;331;701;6187;1364;552;1,83;18,69;24,61;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,776;Q1;80;24;52;1170;122;51;1,82;48,75;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
10;29801;"Injury";journal;"00201383, 18790267";0,562;Q2;143;423;1030;7880;1250;918;1,10;18,63;11,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q2;103;58;180;1922;217;179;1,14;33,14;33,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
12;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,531;Q2;122;103;138;3683;269;138;1,84;35,76;36,30;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
13;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,462;Q2;51;22;60;543;53;60;0,74;24,68;8,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
14;12615;"Dynamic Medicine";journal;"14765918";0,333;Q2;24;9;19;276;19;19;0,79;30,67;17,95;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,310;Q2;10;3;4;0;4;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
16;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,299;Q3;38;33;72;1371;59;65;0,79;41,55;74,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
17;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,263;Q3;55;16;32;764;35;31;0,72;47,75;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
18;15538;"Journal of Human Movement Studies";journal;"03067297";0,214;Q3;28;53;186;1473;50;186;0,16;27,79;18,70;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
19;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;43;186;1352;109;186;0,45;31,44;24,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
20;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,184;Q3;79;31;67;1137;33;64;0,45;36,68;21,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
21;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,183;Q3;47;24;65;694;20;65;0,27;28,92;14,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
22;29735;"Foot";journal;"09582592, 15322963";0,176;Q3;44;46;134;727;33;129;0,26;15,80;27,37;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
23;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,163;Q3;31;51;170;1574;38;148;0,25;30,86;11,39;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
24;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,139;Q4;51;42;141;870;31;137;0,20;20,71;5,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
25;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,136;Q4;55;0;430;0;85;340;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
26;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";;-;45;9;0;266;0;0;0,00;29,56;28,57;2;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine";"Medicine"
27;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";;-;53;30;0;883;0;0;0,00;29,43;54,32;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Speech and Hearing";"Engineering; Health Professions; Medicine"
28;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;11;25;226;3;21;0,12;20,55;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
29;3900148210;"Evidence and Policy";journal;"17442648";;-;43;30;0;967;0;0;0,00;32,23;55,38;14;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Orthopedics and Sports Medicine; Physiology; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
30;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";;-;67;18;0;499;0;0;0,00;27,72;23,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
31;5800179602;"Scoliosis";journal;"17487161";;-;47;22;0;1204;0;0;0,00;54,73;34,62;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
32;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;47;195;255;7;186;0,03;5,43;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
