Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,602;Q1;132;51;166;1338;268;164;1,34;26,24;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;29643;"Urban Affairs Review";journal;"10780874";1,207;Q1;85;35;97;1887;178;96;1,68;53,91;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,922;Q1;55;24;87;709;96;78;0,82;29,54;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,772;Q1;87;38;119;1711;123;113;0,96;45,03;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;23588;"Journal of Real Estate Research";journal;"08965803";0,745;-;38;22;60;457;49;60;0,58;20,77;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;85530;"City and Society";journal;"08930465";0,646;Q1;32;17;47;648;30;39;0,74;38,12;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,521;Q2;64;26;82;1234;73;80;0,72;47,46;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
8;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,475;Q2;78;30;43;1576;52;43;1,21;52,53;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
9;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,449;Q2;55;30;85;790;52;83;0,55;26,33;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
10;14723;"Urban Education";journal;"00420859, 15528340";0,394;Q2;72;32;90;1148;59;73;0,66;35,88;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
11;14116;"Education and Urban Society";journal;"00131245, 15523535";0,279;Q3;49;24;76;1003;37;75;0,36;41,79;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q3); Urban Studies (Q3)";"Social Sciences"
12;5600155048;"Space and Culture";journal;"12063312";0,263;Q3;47;25;116;1108;44;115;0,31;44,32;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,225;Q3;32;19;66;762;30;64;0,43;40,11;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
14;15887;"Journal of Urban History";journal;"15526771, 00961442";0,180;Q3;32;68;154;2514;30;147;0,19;36,97;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
15;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,171;Q3;20;14;42;509;12;36;0,10;36,36;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
16;21730;"Urban Lawyer";journal;"00420905";0,115;Q4;15;30;116;6206;15;114;0,12;206,87;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q4)";"Social Sciences"
17;74505;"Places";journal;"07310455";0,112;Q4;11;53;123;314;6;95;0,05;5,92;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;4900153503;"Projections";journal;"2638342X, 15356191";0,102;Q4;7;11;12;227;0;9;0,00;20,64;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21101026989;"International Real Estate Review";journal;"21548919";;-;18;14;21;473;11;21;0,50;33,79;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
