Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,801;Q1;25;32;125;900;418;101;3,29;28,13;61,45;2;20;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
2;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,721;Q1;30;25;70;988;215;53;3,08;39,52;58,42;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
3;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,584;Q1;33;52;121;1897;256;118;1,87;36,48;52,65;2;12;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
4;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,524;Q2;42;147;274;5397;596;240;2,11;36,71;75,04;14;73;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,486;Q2;28;59;213;2230;434;205;1,89;37,80;63,88;3;28;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,402;Q3;89;83;287;3492;503;286;1,43;42,07;51,91;0;54;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;30024;"Breastfeeding Review";journal;"07292759";0,323;Q2;26;12;31;520;27;29;0,68;43,33;76,00;0;6;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,284;Q2;43;27;70;935;83;59;1,28;34,63;77,78;2;12;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
9;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,266;Q3;18;17;159;514;114;143;0,61;30,24;46,03;0;2;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
10;16227;"Journal of law and medicine";journal;"1320159X";0,186;Q4;21;85;180;189;83;179;0,42;2,22;45,09;0;34;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
11;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,161;Q4;3;0;9;0;5;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
12;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,159;Q3;6;26;73;798;34;58;0,42;30,69;76,00;0;2;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
13;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,123;Q3;13;19;61;326;12;30;0,18;17,16;66,67;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
14;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;33;81;949;46;67;0,54;28,76;69,23;0;8;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
