Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q2;215;981;2740;38155;10048;2625;3,61;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;17435;"EMBO Journal";journal;"02614189, 14602075";9,337;Q1;429;282;1365;14208;12222;1363;8,60;50,38;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,943;Q1;289;359;1172;16329;5759;1161;4,60;45,48;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,885;Q2;173;410;1092;17563;2988;1058;2,72;42,84;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
5;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,532;Q2;162;584;965;59599;3319;957;3,65;102,05;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;12977;"PLoS Biology";journal;"15449173, 15457885";6,663;Q1;305;300;768;12869;8295;737;10,00;42,90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,648;Q3;83;178;652;3800;984;626;1,37;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
8;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,970;Q1;372;170;567;8345;4450;371;7,70;49,09;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
9;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,110;-;15;171;494;487;50;494;0,11;2,85;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
10;21100241668;"Pathogens and Disease";journal;"2049632X";0,814;Q2;118;144;484;5876;1116;479;2,27;40,81;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
11;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,187;Q4;20;147;453;1284;76;453;0,17;8,73;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;28861;"Biometrics";journal;"0006341X, 15410420";2,203;Q1;149;155;432;3228;898;397;1,96;20,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,962;-;152;184;402;8650;1302;401;3,25;47,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;17687;"Avian Diseases";journal;"00052086";0,903;Q2;91;119;400;3503;766;400;1,77;29,44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
15;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,637;Q3;109;105;328;3269;514;323;1,28;31,13;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,710;Q2;95;114;319;4754;607;307;1,54;41,70;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,363;Q4;84;50;314;1675;290;314;0,82;33,50;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
18;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,190;Q4;23;106;309;816;101;309;0,24;7,70;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,159;Q4;31;118;286;2013;94;252;0,27;17,06;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,611;Q3;76;76;256;2181;401;252;1,45;28,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
21;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,206;-;15;84;240;2296;53;222;0,17;27,33;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
22;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q3;73;80;224;1935;416;222;1,84;24,19;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
23;17689;"Avian Pathology";journal;"03079457, 14653338";0,884;Q2;95;86;213;2944;411;210;1,81;34,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,166;Q4;24;89;204;1904;64;196;0,32;21,39;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
25;4700152228;"Molecular Systems Biology";journal;"17444292";6,006;Q1;172;75;184;3304;1592;167;9,04;44,05;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
26;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,120;-;40;50;178;1064;20;163;0,10;21,28;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,149;-;23;90;163;420;53;162;0,33;4,67;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100230018;"BioMed Research International";journal;"23146141, 23146133";1,245;Q2;187;48;153;1255;411;143;2,65;26,15;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;13671;"Biologicals";journal;"10958320, 10451056";0,481;Q3;66;55;150;1495;188;134;1,23;27,18;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,118;Q4;131;115;146;495;11;145;0,08;4,30;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
31;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
32;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";3,551;Q1;241;139;91;5244;399;89;4,38;37,73;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,499;Q1;277;29;86;6930;1565;86;18,15;238,97;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;21100371966;"Open Life Sciences";journal;"23915412";0,450;Q3;44;52;81;1858;76;80;0,94;35,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
35;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,204;-;38;21;78;917;59;75;0,79;43,67;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;22;78;462;2;78;0,02;21,00;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
37;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,200;Q4;33;28;77;917;54;77;0,53;32,75;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
38;24578;"Mathematical Medicine and Biology";journal;"14778599";0,669;Q2;49;23;58;703;120;57;1,69;30,57;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;27;44;472;0;41;0,00;17,48;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
40;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;42;120;4;42;0,00;8,57;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
41;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,396;Q3;69;26;36;860;31;34;0,86;33,08;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
42;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,369;Q2;40;12;36;843;124;35;3,84;70,25;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
43;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,140;-;12;0;29;0;24;28;0,83;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
44;20251;"Kinetoplastid Biology and Disease";journal;"14759292";0,416;Q3;23;0;19;0;26;19;1,62;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
45;19631;"Archives of Virology, Supplement";journal;"09391983";0,609;Q3;43;1;16;4500;34;16;0,00;4500,00;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
46;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;31;16;1028;1;16;0,06;33,16;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
47;21299;"Medical Immunology";journal;"14769433";2,216;Q1;10;0;10;0;34;5;3,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
48;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";;-;107;48;0;1418;0;0;0,00;29,54;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous); Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
