Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
109;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;20;83;1978;7;83;0,10;98,90;33,33;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
108;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,102;Q4;7;13;11;251;0;11;0,00;19,31;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,108;-;24;0;129;0;13;125;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
106;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,114;Q4;34;17;74;323;13;73;0,16;19,00;42,42;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
105;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,127;Q4;51;271;23;6223;3;21;0,13;22,96;16,89;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
104;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,130;Q4;15;53;156;513;22;155;0,10;9,68;31,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
103;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,131;-;22;137;147;1080;37;141;0,25;7,88;15,12;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
102;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,137;Q4;20;20;66;228;13;66;0,23;11,40;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
101;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,149;Q4;25;139;60;5312;7;59;0,12;38,22;13,76;5;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
100;16065;"Electrical Engineering";journal;"14320487, 09487921";0,153;Q4;44;70;118;1049;27;118;0,19;14,99;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
99;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q4;33;37;24;1171;5;24;0,21;31,65;11,32;13;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
98;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,189;Q4;23;57;176;572;19;176;0,13;10,04;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
97;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,190;Q4;17;0;41;0;4;41;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
96;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,196;-;4;0;18;0;7;15;0,39;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
95;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,203;Q4;18;21;45;266;14;45;0,38;12,67;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
94;22705;"Konstruktion";journal;"07205953";0,204;Q4;8;294;515;368;19;493;0,04;1,25;7,42;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
93;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,210;Q3;43;133;117;3715;37;112;0,32;27,93;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
92;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,228;Q4;27;21;65;362;18;65;0,24;17,24;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,240;Q3;21;35;106;545;22;106;0,17;15,57;7,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,243;-;56;62;163;1225;61;163;0,34;19,76;15,87;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
89;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,244;Q3;20;19;55;320;13;55;0,34;16,84;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;21100200411;"Developments in Mathematics";book series;"13892177";0,272;Q3;18;17;42;282;11;42;0,26;16,59;8,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
87;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,273;-;9;0;19;0;29;18;1,53;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
86;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,276;Q4;20;22;65;414;23;65;0,43;18,82;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
85;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,287;Q3;27;10;60;183;17;60;0,16;18,30;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
84;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,288;Q3;45;140;245;2052;51;245;0,20;14,66;27,44;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
83;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,311;Q3;28;13;31;907;18;31;0,59;69,77;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
82;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,315;Q3;24;29;95;502;34;95;0,26;17,31;29,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
81;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,317;Q3;470;25643;60495;379002;48132;58048;0,74;14,78;20,90;211;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,320;Q3;30;65;190;953;64;190;0,31;14,66;17,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,330;Q3;33;66;204;1024;57;204;0,29;15,52;42,11;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
78;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,330;Q3;66;52;140;1245;32;131;0,30;23,94;44,07;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
77;11700154400;"TOP";journal;"11345764, 18638279";0,337;Q3;31;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
76;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,340;Q4;22;40;96;695;27;96;0,28;17,38;25,86;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
75;24468;"Lecture Notes in Mathematics";book series;"00758434";0,372;Q4;69;210;120;5186;26;64;0,22;24,70;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q4)";"Mathematics"
74;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,384;Q3;37;86;185;1563;69;185;0,43;18,17;18,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
73;28930;"Computational Statistics";journal;"09434062";0,388;Q3;51;45;104;899;44;104;0,25;19,98;34,57;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
72;20642;"Empirical Economics";journal;"14358921, 03777332";0,396;Q3;68;66;140;2175;83;140;0,48;32,95;8,93;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,421;Q3;33;27;83;660;44;83;0,40;24,44;16,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
70;4400151715;"Stata Journal";journal;"1536867X";0,422;Q3;104;52;61;440;31;58;0,51;8,46;16,67;26;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,425;Q3;41;16;92;703;70;88;1,05;43,94;15,79;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
68;28554;"Soft Computing";journal;"14327643, 14337479";0,430;Q3;110;131;230;2909;205;214;0,94;22,21;18,82;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q2); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,431;Q3;58;69;217;1630;144;216;0,61;23,62;5,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
66;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,434;Q3;27;23;91;476;55;90;0,52;20,70;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
65;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,442;Q3;53;98;403;2375;359;403;0,88;24,23;21,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
64;13734;"Biometrical Journal";journal;"03233847, 15214036";0,466;Q3;75;95;225;1913;169;222;0,65;20,14;25,64;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
63;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,500;Q3;41;48;152;797;69;152;0,47;16,60;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
62;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q3;36;27;82;797;73;82;0,83;29,52;12,00;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;26451;"Expositiones Mathematicae";journal;"07230869";0,509;Q3;29;19;42;571;17;42;0,40;30,05;10,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
59;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q2;54;65;202;1314;123;200;0,54;20,22;17,19;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
58;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,591;Q2;45;200;341;3285;142;341;0,38;16,43;28,34;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
57;145295;"4OR";journal;"16142411, 16194500";0,613;Q2;46;23;70;601;44;70;0,44;26,13;19,05;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
56;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,631;Q2;84;26;52;1178;102;52;1,91;45,31;19,74;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
55;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,690;Q2;38;31;144;550;92;144;0,58;17,74;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
54;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,723;Q2;32;53;120;702;56;120;0,50;13,25;13,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
53;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,735;Q2;37;40;119;837;70;118;0,54;20,93;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,736;Q2;84;55;146;1041;185;141;1,33;18,93;13,68;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
51;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,745;Q2;28;59;194;784;105;194;0,57;13,29;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
50;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,748;Q2;34;17;65;428;47;65;0,76;25,18;13,04;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,754;Q2;41;28;16;979;17;16;1,06;34,96;10,71;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,756;Q2;25;37;117;611;61;117;0,55;16,51;7,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
47;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,771;Q2;38;35;75;674;67;75;0,93;19,26;19,40;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
46;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q2;48;41;88;797;49;86;0,53;19,44;14,29;12;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,794;Q2;48;22;67;632;88;61;1,07;28,73;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
44;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,800;Q2;49;6;8;235;8;8;1,00;39,17;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,823;Q2;34;16;47;301;32;47;0,56;18,81;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
42;23870;"Journal of Convex Analysis";journal;"09446532";0,852;Q2;43;52;93;1207;66;93;0,77;23,21;19,12;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
41;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,863;Q1;107;75;168;2187;335;168;1,85;29,16;18,06;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
40;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,888;Q1;138;83;265;1992;523;261;1,86;24,00;7,10;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
39;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,910;Q2;55;118;338;2398;199;338;0,52;20,32;19,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;23933;"Journal of Lie Theory";journal;"09495932";0,919;Q2;27;42;106;670;64;106;0,57;15,95;24,56;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
37;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,921;Q2;44;30;77;660;54;77;0,71;22,00;14,55;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
36;12837;"Metrika";journal;"1435926X, 00261335";0,987;Q2;46;51;125;920;102;124;0,64;18,04;24,39;2;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;21493;"Reviews in Computational Chemistry";book series;"10693599";0,995;Q2;48;8;21;969;56;16;3,19;121,13;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
34;24907;"Distributed Computing";journal;"01782770, 14320452";1,080;Q1;51;30;54;708;96;51;1,15;23,60;24,64;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
33;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,081;Q1;39;52;135;994;104;135;0,83;19,12;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,134;Q1;48;20;61;419;53;60;0,86;20,95;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
31;25785;"Combinatorica";journal;"02099683, 14396912";1,154;Q1;59;40;116;781;116;115;1,08;19,53;8,86;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
30;28457;"Computational Mechanics";journal;"14320924, 01787675";1,247;Q1;121;88;311;2375;431;309;1,29;26,99;14,97;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
29;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,316;Q1;59;29;32;783;130;26;4,06;27,00;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
28;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,418;Q1;18;1;2;239;6;2;3,00;239,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,430;Q1;154;239;662;6668;1614;660;2,39;27,90;14,05;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
26;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,519;Q1;66;133;379;2541;265;378;0,63;19,11;13,79;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,548;Q1;97;76;260;1979;358;260;1,27;26,04;20,57;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
24;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,708;Q1;41;33;78;622;76;78;0,89;18,85;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
23;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,787;-;41;21;64;671;112;64;1,41;31,95;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
22;28512;"Mathematical Programming";journal;"14364646, 00255610";1,996;Q1;143;112;239;3445;536;235;1,69;30,76;15,57;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
21;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,235;Q1;76;109;320;2443;335;320;0,94;22,41;9,71;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,255;Q1;75;96;298;2245;310;298;1,01;23,39;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
