Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;58;151;460;3;47;0,02;7,93;20,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
9;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;119;508;1;114;0,02;21,17;13,04;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
8;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;35;80;489;4;80;0,05;13,97;33,33;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
7;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;178;443;1267;0;433;0,00;7,12;33,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
6;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
5;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,110;Q3;14;38;106;742;3;106;0,03;19,53;35,90;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
4;16400154751;"Problemos";journal;"13921126, 24246158";0,123;Q3;7;33;79;421;2;79;0,02;12,76;26,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
3;5700154126;"Filozofia";journal;"0046385X";0,188;-;10;68;188;909;19;187;0,14;13,37;21,57;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;5800208085;"Organon F";journal;"13350668";0,191;Q2;10;35;88;459;17;88;0,22;13,11;13,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
1;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,280;Q1;16;18;65;186;14;65;0,21;10,33;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
