Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,318;Q3;9;36;78;981;80;78;1,05;27,25;31,51;0;3;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
2;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,250;Q4;10;16;51;543;63;51;1,24;33,94;3,70;0;8;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
3;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";0,244;Q4;9;20;45;408;36;45;0,80;20,40;29,73;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Chemistry (miscellaneous) (Q3); Applied Mathematics (Q4)";"Chemistry; Mathematics"
4;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,232;Q4;7;16;43;323;18;43;0,32;20,19;18,52;0;1;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
5;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,193;Q4;8;36;102;852;51;102;0,50;23,67;22,73;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
6;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,169;Q4;3;23;24;304;8;24;0,33;13,22;29,03;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,111;Q4;3;24;45;429;3;45;0,07;17,88;24,39;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
8;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;80;110;2325;84;110;0,76;29,06;24,03;0;4;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
9;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";;-;13;331;186;7472;116;185;0,64;22,57;30,16;1;36;Iran;Middle East;"Semnan University";"2018-2022";"Analysis; Applied Mathematics";"Mathematics"
10;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;15;68;530;31;65;0,46;35,33;40,63;0;1;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
