Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,375;Q1;32;17;46;2134;36;46;0,57;125,53;46,51;0;2;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,263;Q1;28;29;78;1523;58;77;0,45;52,52;23,53;0;1;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;18542;"American Journal of Philology";journal;"10863168, 00029475";0,223;Q1;28;20;64;1643;34;62;0,40;82,15;30,00;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,188;Q1;22;21;61;765;21;61;0,31;36,43;23,81;0;1;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
5;28400;"Classical Philology";journal;"0009837X, 1546072X";0,177;Q1;32;35;100;2411;43;71;0,32;68,89;40,00;0;3;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,176;Q1;24;18;49;1246;15;44;0,26;69,22;41,18;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;28396;"Classical Journal";journal;"00098353";0,174;Q1;16;20;59;774;24;59;0,28;38,70;44,00;0;2;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
8;28381;"Classical Antiquity";journal;"10678344, 02786656";0,150;Q1;37;10;30;1050;19;30;0,45;105,00;40,00;0;1;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
9;28404;"Classical World";journal;"00098418, 15589234";0,141;Q1;17;19;89;1043;14;84;0,17;54,89;58,82;0;1;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
10;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,134;Q2;22;34;112;135;43;112;0,33;3,97;22,22;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;21100939984;"Studies in Late Antiquity";journal;"24702048";0,129;Q2;6;21;59;1712;25;50;0,32;81,52;33,33;0;4;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
12;28320;"Arethusa";journal;"00040975";0,109;Q3;24;17;39;602;9;39;0,17;35,41;72,22;0;2;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,108;Q3;21;17;49;597;15;47;0,29;35,12;57,14;0;3;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100904919;"Ancient History Bulletin";journal;"08353638";0,103;Q3;3;4;12;268;2;12;0,17;67,00;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,102;Q3;5;20;18;1122;8;16;0,44;56,10;63,16;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
16;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;6;25;537;3;24;0,06;89,50;50,00;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;21;58;482;5;57;0,09;22,95;33,33;0;1;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;84518;"Illinois classical studies";journal;"23285265, 03631923";;-;3;19;24;1212;1;21;0,04;63,79;43,75;0;2;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics";"Arts and Humanities"
19;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;10;76;524;32;71;0,50;52,40;28,57;0;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
