Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19133;"Annual Review of Entomology";journal;"00664170, 15454487";7,480;Q1;230;26;92;3573;1524;91;14,15;137,42;21,95;7;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
2;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,113;Q1;54;22;45;2965;175;0;3,94;134,77;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
3;21100372632;"Journal of Research on the Lepidoptera";journal;"00224324";0,112;Q4;3;3;11;218;1;9;0,09;72,67;8,33;0;0;United States;Northern America;"";"";"Insect Science (Q4)";"Agricultural and Biological Sciences"
4;21100325079;"Current Opinion in Insect Science";journal;"22145745, 22145753";1,778;Q1;69;109;182;6338;638;160;3,51;58,15;31,51;9;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
5;20250;"Journal of Virology";journal;"10985514, 0022538X";3,114;Q1;321;949;3706;52295;17693;3660;4,76;55,11;41,40;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;19137;"Apidologie";journal;"12979678, 00448435";1,011;Q1;100;73;217;3991;470;217;2,23;54,67;37,12;17;0;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
7;13256;"Biological Control";journal;"10902112, 10499644";1,015;Q1;123;179;489;9527;1308;487;2,55;53,22;40,65;36;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
8;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,780;Q2;100;188;509;9348;892;508;1,64;49,72;31,72;20;0;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19811;"Annals of the Entomological Society of America";journal;"00138746";0,591;Q2;82;94;342;4114;440;341;1,32;43,77;33,81;9;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;20491;"Journal of Medical Entomology";journal;"00222585";0,883;Q1;114;196;516;8396;1031;510;1,81;42,84;36,58;28;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;4000152105;"Neotropical Entomology";journal;"16788052, 1519566X";0,457;Q2;57;94;245;3968;254;244;0,84;42,21;30,04;1;0;United States;Northern America;"Springer US";"2001-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
12;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,545;Q2;55;57;205;2393;221;205;1,11;41,98;41,41;1;0;United States;Northern America;"Springer New York";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
13;22540;"Journal of Arachnology";journal;"01618202";0,495;Q2;51;45;127;1878;137;127;1,26;41,73;37,12;0;0;United States;Northern America;"American Museum of Natural History";"1987, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
14;6200162323;"Fly";journal;"19336934, 19336942";0,580;Q2;37;26;112;1084;102;105;0,79;41,69;54,35;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
15;20488;"Journal of Insect Science";journal;"15362442";0,359;Q3;59;108;619;4388;613;617;0,91;40,63;36,52;9;0;United States;Northern America;"Oxford University Press";"2001-2023";"Insect Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
16;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,584;Q2;47;48;123;1888;172;123;1,61;39,33;35,66;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,292;Q3;30;54;131;1978;54;129;0,40;36,63;24,00;4;0;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
18;14248;"Sociobiology";journal;"03616525";0,538;Q2;42;60;200;2176;180;197;0,86;36,27;33,99;2;0;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
19;20457;"Journal of Agricultural and Urban Entomology";journal;"15235475";0,176;Q4;31;10;30;358;9;30;0,33;35,80;9,09;2;0;United States;Northern America;"South Carolina Entomological Society";"1996-2010, 2012-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
20;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,288;Q3;20;14;35;478;22;34;0,79;34,14;20,59;1;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
21;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,435;Q2;27;50;114;1666;111;114;0,86;33,32;22,73;1;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;19809;"Entomological Review";journal;"00138738, 15556689";0,172;Q4;20;124;396;4111;96;396;0,26;33,15;47,37;0;0;United States;Northern America;"Pleiades Publishing";"1990-1996, 2006-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
23;30280;"Journal of the Kansas Entomological Society";journal;"00228567";0,323;Q3;37;42;132;1346;74;124;0,49;32,05;22,77;0;0;United States;Northern America;"Kansas Entomological Society";"1994-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
24;4400151748;"Entomological Science";journal;"13438786, 14798298";0,579;Q2;35;61;167;1940;207;167;1,41;31,80;29,35;1;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
25;20335;"Florida Entomologist";journal;"00154040";0,475;Q2;62;187;715;5413;656;715;0,80;28,95;31,64;18;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;22;74;585;27;64;0,35;26,59;48,48;2;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,462;Q2;67;52;167;1362;167;165;0,98;26,19;42,54;7;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
28;19700170614;"Entomologica Americana";journal;"19475144, 19475136";0,262;Q3;21;28;24;725;16;22;0,79;25,89;17,07;0;0;United States;Northern America;"New York Entomological Society";"2009-2017, 2019, 2021, 2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
29;21584;"Southwestern Entomologist";journal;"01471724";0,402;Q3;29;113;231;2913;143;223;0,64;25,78;27,02;2;0;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q2); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;20481;"Journal of Entomological Science";journal;"07498004";0,302;Q3;34;35;128;882;75;116;0,50;25,20;20,41;0;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
31;19798;"Entomological News";journal;"21623236, 0013872X";0,190;Q4;26;41;150;807;40;137;0,22;19,68;27,84;4;0;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
32;19750;"Coleopterists Bulletin";journal;"0010065X";0,290;Q3;28;107;272;2029;112;233;0,41;18,96;24,74;2;0;United States;Northern America;"Coleopterists Society";"1988-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
33;19118;"Transactions of the American Entomological Society";journal;"00028320";0,153;Q4;22;14;40;247;11;40;0,23;17,64;28,57;0;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
34;21065;"Pan-Pacific Entomologist";journal;"00310603";0,228;Q4;22;41;92;698;37;87;0,39;17,02;30,19;0;0;United States;Northern America;"Pacific Coast Entomological Society";"1993-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
35;15760;"American Bee Journal";journal;"00027626";0,187;Q4;29;264;757;830;11;537;0,02;3,14;19,67;0;0;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
36;20363;"Great Lakes Entomologist";journal;"00900222";0,110;Q4;21;0;51;0;2;51;0,05;0,00;0,00;0;0;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
