Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100319396;"APLIMAT 2014: 13th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,100;-;4;0;46;0;5;45;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics";"Mathematics"
74;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;65,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
73;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,100;Q4;7;0;54;0;0;50;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;18;46;231;2;46;0,03;12,83;55,56;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,101;Q4;5;40;33;818;7;33;0,22;20,45;61,76;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
70;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,101;Q3;7;7;21;213;3;21;0,13;30,43;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21100388654;"APLIMAT 2015 - 14th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,102;-;5;0;81;0;27;80;0,33;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
68;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,102;Q3;5;59;35;1661;0;35;0,00;28,15;34,57;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Museology (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,102;Q4;3;10;9;260;1;9;0,11;26,00;18,18;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;21100420101;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,105;-;9;0;143;0;87;142;0,61;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
65;21100775441;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,108;-;1;0;3;0;3;3;1,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
64;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,112;Q3;5;23;71;357;10;66;0,15;15,52;61,11;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
63;21100461327;"APLIMAT 2016 - 15th Conference on Applied Mathematics 2016, Proceedings";conference and proceedings;"-";0,119;-;5;0;125;0;52;124;0,42;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
62;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,121;Q4;7;30;88;771;12;77;0,15;25,70;38,36;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;21100780344;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
60;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;13;43;531;7;43;0,14;40,85;29,41;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,129;Q4;12;10;61;392;14;53;0,14;39,20;78,85;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
58;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,129;Q4;7;13;14;597;4;14;0,29;45,92;35,29;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,137;Q4;10;12;52;370;9;52;0,09;30,83;53,57;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
56;21100775396;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,145;-;2;0;5;0;1;5;0,20;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
55;21100455476;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,161;-;12;0;85;0;41;83;0,48;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
