Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,339;Q2;55;177;395;6364;469;394;1,09;35,95;26,53;4;64;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,229;Q3;15;14;29;716;23;27;0,47;51,14;40,00;1;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
3;23891;"China Report";journal;"00094455, 0973063X";0,225;Q3;18;18;62;794;50;57;0,65;44,11;22,22;4;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,141;Q4;26;1;49;12;6;44;0,12;12,00;0,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
5;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,140;Q4;20;81;137;2389;42;137;0,31;29,49;24,22;0;52;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
6;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,127;Q4;15;0;10;0;2;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;21100902868;"Punjab Geographer";journal;"09733485";0,104;Q4;2;10;7;75;0;6;0,00;7,50;0,00;0;4;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;24;70;394;8;70;0,07;16,42;38,71;0;12;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
9;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;82;0;1341;0;0;0,00;16,35;38,68;1;52;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;25845;"International Studies";journal;"09730702, 00208817";;-;18;15;52;789;22;46;0,47;52,60;26,67;4;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
11;17505;"Social Change";journal;"00490857";;-;17;44;113;1061;28;106;0,22;24,11;39,13;2;30;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
