Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,838;Q1;138;140;397;8279;2102;327;6,07;59,14;40,48;12;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;19846;"International Journal of Sport Psychology";journal;"00470767";0,446;Q3;55;46;97;988;124;88;1,05;21,48;19,27;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
3;19310;"Ricerca in Psicoterapia";journal;"15928543";0,197;Q3;6;16;27;1372;13;24;0,56;85,75;50,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;19900192613;"PsychNology Journal";journal;"17207525";0,244;Q4;28;6;52;283;30;45;0,50;47,17;30,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;21100211372;"Life Span and Disability";journal;"20355963";0,129;Q4;17;10;12;533;3;12;0,25;53,30;53,33;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
6;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,197;Q3;12;30;76;1062;14;62;0,25;35,40;30,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
7;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,159;Q4;28;15;36;725;10;36;0,20;48,33;61,90;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
8;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,110;Q4;16;15;53;499;7;49;0,19;33,27;52,50;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
9;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q4;9;43;102;937;15;96;0,13;21,79;43,14;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
10;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,127;Q4;14;28;72;1481;10;69;0,12;52,89;72,62;1;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
11;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;41;161;1764;13;149;0,10;43,02;48,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;34;79;1227;7;76;0,09;36,09;74,12;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
13;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;29;91;1213;5;90;0,08;41,83;66,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
14;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
15;21100396438;"Psicologia Sociale";journal;"18272517";0,139;Q4;12;17;84;830;6;72;0,04;48,82;58,97;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
16;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";;-;6;47;0;1369;0;0;0,00;29,13;32,56;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
17;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;0;25;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
