Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,885;Q1;33;38;133;1761;930;130;8,14;46,34;15,32;0;7;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,796;Q1;25;35;66;1574;387;66;6,58;44,97;29,29;0;15;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
3;21100199778;"FME Transactions";journal;"14512092";0,479;Q2;30;71;346;2384;659;344;1,93;33,58;15,30;0;20;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,474;Q2;21;25;79;984;190;76;2,98;39,36;32,73;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;67736;"Tribology in Industry";journal;"03548996";0,315;Q3;32;60;180;2113;322;180;1,88;35,22;15,87;0;7;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,296;Q3;27;81;225;3191;388;225;1,54;39,40;42,63;0;40;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
7;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,290;Q3;21;40;139;1118;140;139;1,30;27,95;26,02;0;8;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
8;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,251;Q3;26;45;138;1358;126;138;1,00;30,18;27,14;0;8;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,240;Q3;17;50;150;1179;172;148;1,10;23,58;30,34;0;7;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
10;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,224;Q3;9;45;93;1440;93;93;0,97;32,00;30,91;0;9;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
11;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,215;Q3;19;144;326;4030;287;326;0,82;27,99;25,32;0;50;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
12;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,195;Q3;7;15;38;442;38;38;0,73;29,47;34,15;0;3;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
13;10100153330;"Acta Periodica Technologica";journal;"14507188";0,194;Q3;21;26;79;807;68;79;0,59;31,04;55,34;0;8;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
14;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,192;Q3;9;12;43;347;28;42;0,52;28,92;16,67;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
15;21100198226;"Spatium";journal;"1450569X, 22178066";0,166;Q3;9;16;45;606;29;45;0,72;37,88;57,58;0;11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,162;Q4;8;20;60;588;31;58;0,60;29,40;22,08;0;3;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
17;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,157;Q4;14;17;68;415;50;68;0,51;24,41;35,90;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
18;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,155;Q4;9;22;77;543;55;77;0,65;24,68;35,85;0;5;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
19;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,149;Q3;9;16;56;356;53;56;1,25;22,25;17,02;0;4;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
20;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";0,131;Q4;7;54;293;1502;86;293;0,53;27,81;22,69;0;19;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;21100218075;"Microwave Review";journal;"14505835";0,119;Q4;7;12;45;248;9;41;0,24;20,67;16,67;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
22;21101132412;"Reports in Mechanical Engineering";journal;"26835894";;-;20;20;40;623;445;40;11,13;31,15;23,21;0;1;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering";"Engineering"
