Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15423;"Bioresource Technology";journal;"09608524, 18732976";2,405;Q1;364;1988;4679;59832;30601;4663;6,03;30,10;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
2;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,265;Q1;263;1824;5539;63449;20797;5463;3,41;34,79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
3;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";6,019;Q1;436;382;1244;23385;19703;1226;16,27;61,22;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
4;28801;"Applied Energy";journal;"18729118, 03062619";3,060;Q1;292;958;1727;36499;12451;1713;6,64;38,10;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,980;Q1;421;673;1363;54391;12100;1355;7,57;80,82;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;29348;"Energy";journal;"18736785, 03605442";2,458;Q1;251;837;2148;31407;11955;2109;5,30;37,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;29403;"Energy Policy";journal;"03014215";1,891;Q1;272;1037;2464;45196;10870;2405;3,79;43,58;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
8;27569;"Renewable Energy";journal;"09601481, 18790682";1,989;Q1;250;662;1316;17356;6732;1311;4,77;26,22;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,666;Q1;207;390;1216;15674;5863;1205;4,47;40,19;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;29372;"Energy Conversion and Management";journal;"01968904";1,613;Q1;250;615;1093;21528;5262;1087;4,76;35,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;13688;"Applied Thermal Engineering";journal;"13594311";1,466;Q1;206;937;1265;25330;4664;1246;3,40;27,03;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
12;13333;"Solar Energy";journal;"0038092X";1,990;Q1;224;402;884;12053;4326;874;4,63;29,98;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
13;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,618;Q1;309;619;805;31874;4170;801;4,61;51,49;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
14;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,420;-;118;1591;3413;21679;3843;3381;1,12;13,63;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
15;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,231;Q1;165;494;722;14975;3471;720;4,63;30,31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
16;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,987;Q1;148;167;285;4709;2898;283;10,89;28,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
17;5200152632;"Environmental Research Letters";journal;"17489326";2,304;Q1;183;370;471;16251;2371;468;4,51;43,92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
18;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,259;Q1;228;19;75;3613;2029;75;23,82;190,16;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
19;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,200;Q1;120;247;752;8349;1979;738;2,62;33,80;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
20;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,257;Q1;129;184;184;8893;1425;184;7,15;48,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
22;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,052;Q1;82;476;822;9539;1147;818;1,36;20,04;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
23;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,088;Q1;129;156;384;4194;1119;382;2,49;26,88;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
24;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,043;Q1;123;190;355;6053;1093;348;3,04;31,86;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
25;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,821;Q1;102;58;178;3002;939;155;4,64;51,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
26;26541;"Fuel Cells";journal;"16156846, 16156854";0,835;Q1;78;146;351;4778;819;340;1,72;32,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
27;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,601;Q1;96;72;143;1835;772;142;4,42;25,49;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
28;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,504;Q2;73;110;417;2991;657;417;1,86;27,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
29;19700201337;"Biofuels";journal;"17597277, 17597269";0,822;Q2;50;74;253;2545;615;209;1,95;34,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
30;13848;"Wind Energy";journal;"10991824, 10954244";1,235;Q1;113;82;186;2351;606;183;3,03;28,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
31;13182;"Progress in Nuclear Energy";journal;"01491970";1,017;Q1;82;100;401;2392;524;395;1,31;23,92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
32;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,499;Q1;90;53;172;1727;483;169;2,69;32,58;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
33;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,616;Q1;88;87;315;3071;435;311;1,37;35,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
34;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,425;Q2;56;70;352;1915;367;347;1,12;27,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
35;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,386;Q2;63;97;314;2327;361;312;1,12;23,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
36;25874;"Sustainable Development";journal;"10991719, 09680802";1,040;Q2;91;34;106;1764;329;101;2,64;51,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
37;22645;"Geothermics";journal;"03756505";1,781;Q1;93;33;93;1097;317;86;3,70;33,24;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
38;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,499;Q2;69;80;274;1821;303;269;0,99;22,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
39;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,161;Q1;67;44;127;1774;271;127;2,02;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
40;25738;"Petroleum Geoscience";journal;"13540793";0,882;Q1;67;24;97;1341;217;93;1,45;55,88;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
41;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,414;Q2;37;55;162;1532;156;162;0,96;27,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
42;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,396;Q2;56;67;150;2614;146;127;0,86;39,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
43;15069;"World Patent Information";journal;"01722190";0,360;Q2;37;39;149;572;135;129;0,82;14,67;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
44;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,828;Q1;52;36;134;659;118;132;0,84;18,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
45;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,619;-;47;0;88;0;115;88;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
46;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,361;Q2;52;51;153;1001;112;136;0,69;19,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
47;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,369;Q2;48;27;106;860;106;103;0,97;31,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
48;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,337;Q2;42;49;100;1295;95;97;0,87;26,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
49;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
50;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,374;Q3;30;14;101;720;94;89;0,62;51,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
51;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,388;Q2;40;54;163;1219;81;162;0,47;22,57;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
52;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,275;Q3;37;44;123;1843;76;119;0,58;41,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
53;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,289;Q2;66;32;98;924;66;98;0,66;28,88;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
54;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,174;Q3;32;29;112;1070;64;109;0,41;36,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
55;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,356;Q3;48;19;60;1075;59;59;0,77;56,58;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
56;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,382;Q2;34;21;59;748;51;52;0,49;35,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
57;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q2;36;26;68;520;50;67;0,87;20,00;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
58;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q2;31;17;69;583;48;68;0,43;34,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
59;24771;"Membrane Technology";journal;"09582118";0,152;Q3;26;13;53;6;45;18;0,00;0,46;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
60;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,386;Q2;25;25;67;470;45;55;0,43;18,80;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
61;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,204;Q3;15;8;63;713;41;54;0,62;89,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
62;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,181;Q4;42;23;70;524;37;62;0,46;22,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
63;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,149;Q4;22;24;78;1019;37;77;0,44;42,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
64;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,149;Q4;35;63;236;2;35;196;0,09;0,03;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
65;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,213;Q3;21;39;63;1077;34;63;0,67;27,62;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
66;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,333;-;23;16;36;699;33;33;0,92;43,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
67;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,240;Q3;26;24;47;919;32;46;0,74;38,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
68;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,311;Q3;16;14;69;213;27;69;0,32;15,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
69;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,171;Q3;20;25;50;483;25;50;0,34;19,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
70;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q3;29;23;53;605;24;53;0,37;26,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
71;12666;"Nuclear Engineering International";trade journal;"00295507";0,136;Q4;11;74;213;82;24;208;0,05;1,11;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
72;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,134;Q4;23;38;93;1189;23;93;0,27;31,29;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
73;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,128;Q3;18;76;239;342;23;224;0,08;4,50;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
74;21100775662;"Food and Energy Security";journal;"20483694";0,376;Q3;43;18;13;1291;21;11;1,62;71,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy"
75;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,214;Q3;51;41;31;3220;21;30;0,68;78,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
76;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,175;Q4;21;31;77;1497;19;77;0,26;48,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
77;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;26;36;731;18;35;0,55;28,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
78;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,190;Q3;12;90;250;240;17;235;0,06;2,67;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
79;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,114;Q4;15;32;136;984;14;131;0,10;30,75;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
80;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q4;28;17;18;759;13;17;0,72;44,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
