Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,245;Q3;11;25;87;568;30;86;0,33;22,72;46,32;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,224;Q3;9;40;122;944;25;111;0,19;23,60;49,53;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;40;161;1421;87;158;0,38;35,53;60,87;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;19600157209;"Acta Microscopica";journal;"07984545";0,201;Q3;7;44;82;906;14;82;0,05;20,59;40,28;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Microbiology (medical) (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
5;17500155107;"Kasmera";journal;"00755222";0,195;Q3;6;14;47;427;8;41;0,16;30,50;70,73;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
6;28006;"Gaceta Medica de Caracas";journal;"03674762";0,185;Q3;7;34;131;1056;14;108;0,07;31,06;44,68;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15234;"Investigacion Clinica";journal;"05355133";0,180;Q3;24;40;117;1569;71;103;0,49;39,23;52,76;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,126;Q4;6;38;118;612;6;106;0,04;16,11;35,97;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
9;64744;"Salus";journal;"13167138, 2443440X";0,126;Q4;7;26;76;557;5;64;0,06;21,42;60,27;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,107;Q4;11;7;48;319;5;38;0,16;45,57;58,70;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
11;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;3;57;109;4;47;0,08;36,33;38,46;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;27;203;612;1;164;0,00;22,67;67,19;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
