Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17801;"Materials Evaluation";trade journal;"00255327";0,379;Q2;35;48;207;561;136;198;0,72;11,69;8,49;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;17802;"Materials Performance";trade journal;"00941492";0,291;Q3;29;76;481;408;62;304;0,14;5,37;18,02;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,245;Q3;23;99;384;1010;88;370;0,26;10,20;11,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;27260;"Light Metal Age";trade journal;"00243345";0,212;Q3;15;34;113;195;14;110;0,20;5,74;14,29;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;12033;"Welding and Cutting";trade journal;"16123433";0,196;Q3;12;35;113;228;23;113;0,21;6,51;12,31;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q3;27;127;512;518;34;368;0,08;4,08;14,93;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;19882;"Advanced Materials and Processes";trade journal;"08827958";0,145;Q4;41;52;233;94;63;198;0,29;1,81;12,50;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;27349;"Metallurgia Italiana";trade journal;"00260843";0,140;Q4;19;47;196;713;23;193;0,12;15,17;26,67;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q4;11;312;910;49;15;182;0,02;0,16;13,21;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
10;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;82;339;0;8;232;0,03;0,00;14,67;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;28915;"Wire Industry";trade journal;"00436011";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;19821;"Wire Journal International";trade journal;"02774275";0,102;Q4;14;12;162;39;9;134;0,07;3,25;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;111;490;148;16;387;0,03;1,33;7,29;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
15;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;0;358;0;0;357;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
16;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;191;302;0;0;279;0,00;0,00;25,81;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;22;73;16;0;63;0,00;0,73;9,09;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
